Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
35;17400154833;"Journal of Transportation Security";journal;"19387741, 1938775X";0,102;Q4;18;18;13;530;4;13;0,31;29,44;13,33;6;0;United States;Northern America;"Springer New York";"2008-2023";"Law (Q4); Management Science and Operations Research (Q4); Political Science and International Relations (Q4); Safety Research (Q4); Sociology and Political Science (Q4); Transportation (Q4)";"Decision Sciences; Social Sciences"
34;19600157915;"Journal of Applied Security Research";journal;"19361629, 19361610";0,110;Q4;19;29;67;1493;8;62;0,12;51,48;13,33;3;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Education (Q4); Law (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
33;11800154590;"IATSS Research";journal;"03861112";0,112;Q4;39;9;58;160;3;57;0,05;17,78;11,11;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Engineering (miscellaneous) (Q4); Safety Research (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
32;27456;"Peace Review";journal;"14699982, 10402659";0,120;Q3;20;56;184;311;37;172;0,20;5,55;30,65;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1996, 2005-2023";"Safety Research (Q3); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
31;19700201206;"African Security";journal;"19392214, 19392206";0,121;Q3;21;12;21;978;10;18;0,48;81,50;21,43;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Safety Research (Q3); Political Science and International Relations (Q4)";"Social Sciences"
30;11600153671;"Democracy and Security";journal;"15555860, 17419166";0,121;Q3;16;11;0;1020;0;0;0,00;92,73;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Political Science and International Relations (Q3); Safety Research (Q3); Sociology and Political Science (Q4)";"Social Sciences"
29;19700182315;"WMU Journal of Maritime Affairs";journal;"1651436X, 16541642";0,138;Q3;27;18;60;405;15;57;0,37;22,50;34,38;0;0;Germany;Western Europe;"Springer Verlag";"2002-2023";"Ocean Engineering (Q3); Safety Research (Q3); Transportation (Q3); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4)";"Engineering; Environmental Science; Social Sciences"
28;19700174682;"Safer Communities";journal;"17578043";0,148;Q3;16;26;95;583;12;83;0,14;22,42;33,33;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2002-2023";"Community and Home Care (Q3); Law (Q3); Safety Research (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
27;5700169004;"Security Journal";journal;"17434645, 09551662";0,185;Q3;31;20;22;720;14;20;0,64;36,00;40,00;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1995, 2000, 2009-2023";"Law (Q3); Safety Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
26;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,191;Q3;32;42;63;761;27;46;0,30;18,12;44,44;0;0;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
25;23403;"Journal of Homeland Security and Emergency Management";journal;"15477355";0,198;Q2;28;22;35;351;34;35;1,10;15,95;20,41;5;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Safety Research (Q2); Business, Management and Accounting (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q3)";"Business, Management and Accounting; Engineering; Social Sciences"
24;29232;"International Journal of Occupational Safety and Ergonomics";journal;"10803548";0,239;Q2;47;41;121;1452;61;121;0,41;35,41;37,96;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Safety Research (Q2); Public Health, Environmental and Occupational Health (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering; Medicine; Social Sciences"
23;5600152936;"Crime Prevention and Community Safety";journal;"17434629, 14603780";0,248;Q2;28;16;55;567;32;53;0,53;35,44;29,41;7;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1999-2023";"Safety Research (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
22;19700200834;"Journal of Transportation Safety and Security";journal;"19439970, 19439962";0,249;Q2;28;21;21;378;6;21;0,29;18,00;10,94;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Safety Research (Q2); Transportation (Q3)";"Social Sciences"
21;5600155088;"Contemporary British History";journal;"13619462";0,256;Q2;19;23;76;938;37;74;0,55;40,78;19,05;4;0;United Kingdom;Western Europe;"Routledge";"2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Development (Q2); Political Science and International Relations (Q2); Safety Research (Q2)";"Arts and Humanities; Social Sciences"
20;5800178213;"Strategic Analysis";journal;"09700161";0,276;Q2;20;113;215;3074;48;153;0,18;27,20;19,74;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1984, 1998-2004, 2007-2023";"Political Science and International Relations (Q2); Safety Research (Q2)";"Social Sciences"
19;20600195509;"Surveillance &amp; Society";journal;"14777487";0,283;Q2;55;33;65;1661;94;48;1,33;50,33;57,89;6;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
18;15256;"Korean Journal of Defense Analysis";journal;"19414641, 10163271";0,310;Q2;13;32;85;1669;28;84;0,34;52,16;6,67;6;0;South Korea;Asiatic Region;"Korea Institute for Defense Analyses";"1996-2023";"Political Science and International Relations (Q2); Safety Research (Q2); Sociology and Political Science (Q2)";"Social Sciences"
17;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,341;Q2;47;33;103;2592;101;102;0,83;78,55;34,62;0;0;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
16;146160;"International Journal of Injury Control and Safety Promotion";journal;"17457300";0,382;Q2;46;37;116;918;103;111;1,10;24,81;46,46;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Public Health, Environmental and Occupational Health (Q2); Safety Research (Q2)";"Medicine; Social Sciences"
15;21100438328;"Health security";journal;"23265108, 23265094";0,411;Q1;48;57;151;1174;116;118;0,71;20,60;43,40;11;0;United States;Northern America;"Mary Ann Liebert Inc.";"2015-2023";"Safety Research (Q1); Emergency Medicine (Q2); Health (social science) (Q2); Management, Monitoring, Policy and Law (Q2); Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3)";"Environmental Science; Medicine; Social Sciences"
14;20528;"Perfusion (United Kingdom)";journal;"1477111X, 02676591";0,458;Q1;53;69;192;965;187;164;0,92;13,99;19,18;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Advanced and Specialized Nursing (Q1); Safety Research (Q1); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine; Nursing; Social Sciences"
13;15300154846;"Journal of Occupational Medicine and Toxicology";journal;"17456673";0,474;Q1;47;30;93;1000;174;92;1,60;33,33;41,38;11;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
12;14500154701;"Food Analytical Methods";journal;"1936976X, 19369751";0,490;Q1;66;49;47;1349;86;47;1,83;27,53;42,01;12;0;United States;Northern America;"Springer New York";"2008-2023";"Safety Research (Q1); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Analytical Chemistry (Q3); Applied Microbiology and Biotechnology (Q3)";"Agricultural and Biological Sciences; Chemistry; Engineering; Immunology and Microbiology; Social Sciences"
11;147218;"Journal of Conflict and Security Law";journal;"14677954";0,493;Q1;29;26;56;2932;84;49;1,40;112,77;28,57;13;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Safety Research (Q1); Law (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering; Social Sciences"
10;200147101;"Studies in Conflict and Terrorism";journal;"1057610X";0,580;Q1;64;56;181;5071;221;177;1,01;90,55;27,63;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q2)";"Engineering; Social Sciences"
9;25158;"Global Governance";journal;"10752846, 19426720";0,696;Q1;67;29;108;1510;171;101;1,35;52,07;28,95;20;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Environmental Science (miscellaneous) (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
8;22112;"Traffic Injury Prevention";journal;"15389588, 1538957X";0,764;Q1;65;84;224;2448;417;219;1,78;29,14;35,69;42;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Safety Research (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;12332;"Safety Science";journal;"18791042, 09257535";0,781;Q1;154;177;352;5744;872;334;2,28;32,45;28,64;89;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
6;28523;"Terrorism and Political Violence";journal;"15561836, 09546553";0,835;Q1;61;31;89;2689;154;85;1,78;86,74;20,00;14;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Sociology and Political Science (Q1)";"Engineering; Social Sciences"
5;26362;"Journal of Peace Research";journal;"00223433";2,272;Q1;119;60;127;3123;358;127;2,36;52,05;35,00;50;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;19700194007;"African Security Review";journal;"21540128, 10246029";;-;16;44;0;1273;0;0;0,00;28,93;26,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2010-2023";"Law; Political Science and International Relations; Safety Research";"Social Sciences"
3;21100285725;"European Journal of Risk Regulation";journal;"21908249, 1867299X";;-;28;78;0;1028;0;0;0,00;13,18;27,08;1;0;Germany;Western Europe;"Cambridge University Press";"2010-2023";"Law; Safety Research";"Social Sciences"
2;21100409410;"International Journal of Disaster Risk Science";journal;"21926395, 20950055";;-;47;10;0;262;0;0;0,00;26,20;36,84;0;0;United States;Northern America;"Springer Science + Business Media";"2010-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Safety Research";"Environmental Science; Social Sciences"
1;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";;-;51;24;0;653;0;0;0,00;27,21;32,95;0;0;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety; Public Health, Environmental and Occupational Health; Safety Research; Safety, Risk, Reliability and Quality";"Chemical Engineering; Engineering; Medicine; Social Sciences"
