Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,625;-;123;786;2416;19905;6626;2410;2,89;25,32;26,34;0;26;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q1)";"Computer Science; Mathematics; Social Sciences"
2;57810;"Journal of Cultural Heritage";journal;"12962074";0,610;-;84;170;406;6812;1001;403;2,44;40,07;45,54;14;84;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q2)";"Arts and Humanities; Chemistry; Economics, Econometrics and Finance; Materials Science; Social Sciences"
3;78470;"Discrete Mathematics and Theoretical Computer Science";journal;"14627264, 13658050";0,433;Q2;25;40;336;904;114;334;0,33;22,60;19,10;0;0;France;Western Europe;"Maison de l'informatique et des mathematiques discretes";"1998-2000, 2004-2023";"Computer Science (miscellaneous) (Q2); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
4;21100824667;"Image Processing On Line";journal;"21051232";0,305;Q3;13;21;22;467;33;22;1,50;22,24;18,92;0;0;France;Western Europe;"IPOL - Image Processing on Line";"2017-2023";"Signal Processing (Q3); Software (Q3)";"Computer Science"
5;12991;"RAIRO - Operations Research";journal;"12903868, 03990559";0,277;Q3;36;80;194;3044;154;191;0,81;38,05;23,60;0;11;France;Western Europe;"EDP Sciences";"1977-1978, 1995-2023";"Computer Science Applications (Q3); Management Science and Operations Research (Q3); Theoretical Computer Science (Q3)";"Computer Science; Decision Sciences; Mathematics"
6;13012;"RAIRO - Theoretical Informatics and Applications";journal;"1290385X, 09883754";0,272;Q3;31;17;62;366;33;59;0,51;21,53;25,71;0;0;France;Western Europe;"EDP Sciences";"1995-2023";"Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3); Software (Q3)";"Computer Science; Mathematics"
7;4700152809;"Data Science Journal";journal;"16831470";0,220;Q3;28;32;91;998;127;88;0,94;31,19;27,93;4;5;France;Western Europe;"Ubiquity Press";"2003, 2006-2023";"Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3)";"Computer Science"
8;19700186890;"Journal of Electrical Systems";journal;"11125209";0,200;Q3;21;51;177;1365;138;177;0,85;26,76;24,48;0;17;France;Western Europe;"";"2009-2023";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
9;28044;"Advances in Modelling and Analysis B";journal;"12404543";0,194;Q4;8;25;57;570;16;57;0,25;22,80;29,73;0;5;France;Western Europe;"AMSE Press";"1994-2012, 2014-2018";"Modeling and Simulation (Q4); Signal Processing (Q4)";"Computer Science; Mathematics"
10;28513;"Modelling, Measurement and Control A (discontinued)";journal;"12595985";0,181;Q4;8;31;41;581;13;41;0,32;18,74;25,93;0;13;France;Western Europe;"AMSE Press";"1984-1990, 1993-2012, 2016-2018";"Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
11;28515;"Modelling, Measurement and Control B (discontinued)";journal;"12595969";0,152;Q4;11;29;70;657;26;70;0,25;22,66;22,50;0;14;France;Western Europe;"AMSE Press";"1998-2000, 2002-2012, 2015-2018";"Computer Science Applications (Q4); Condensed Matter Physics (Q4); Mechanical Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;21100468954;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,151;-;9;0;239;0;63;237;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science Applications; Control and Systems Engineering; Electrical and Electronic Engineering; Industrial and Manufacturing Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
13;21100777457;"ILS 2016 - 6th International Conference on Information Systems, Logistics and Supply Chain";conference and proceedings;"-";0,145;-;7;0;120;0;42;119;0,35;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
14;28531;"Modelling, Measurement and Control C (discontinued)";journal;"12595977";0,128;Q4;8;22;61;410;12;61;0,20;18,64;27,42;0;10;France;Western Europe;"AMSE Press";"1984-1990, 1993-2002, 2004-2012, 2016-2018";"Chemistry (miscellaneous) (Q4); Computer Science Applications (Q4); Environmental Science (miscellaneous) (Q4); Modeling and Simulation (Q4)";"Chemistry; Computer Science; Environmental Science; Mathematics"
15;144988;"Revue Francaise de Photogrammetrie et de Teledetection";journal;"17689791";0,126;Q4;10;26;67;868;8;63;0,04;33,38;31,15;0;6;France;Western Europe;"Soc. Francaise de Photogrammetrie et de Teledetection";"2004-2015, 2017-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
16;21100812599;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,124;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
17;21100814145;"ECOS 2015 - 28th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems";conference and proceedings;"-";0,124;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering";"Computer Science; Engineering"
18;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,123;Q4;11;19;37;838;15;34;0,48;44,11;35,42;0;1;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
19;21100469589;"42nd European Physical Society Conference on Plasma Physics, EPS 2015";conference and proceedings;"-";0,121;-;4;0;388;0;17;386;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
20;24847;"Revue d'Intelligence Artificielle";journal;"0992499X";0,120;Q4;22;39;90;982;27;78;0,41;25,18;36,89;0;1;France;Western Europe;"Lavoisier";"1995-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
21;21100239403;"Revue des Nouvelles Technologies de l'Information";conference and proceedings;"17641667";0,117;-;4;0;65;0;9;64;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems; Software";"Computer Science"
22;21100202935;"Ingenierie des Systemes d'Information";journal;"16331311, 21167125";0,115;Q4;17;42;102;1354;27;86;0,34;32,24;33,33;0;6;France;Western Europe;"Lavoisier";"2012-2023";"Information Systems (Q4)";"Computer Science"
23;21100455637;"Proceedings - CIE 45: 2015 International Conference on Computers and Industrial Engineering";conference and proceedings;"-";0,112;-;5;0;181;0;19;179;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Science (miscellaneous); Energy (miscellaneous); Engineering (miscellaneous)";"Computer Science; Energy; Engineering"
24;25495;"Journal Europeen des Systemes Automatises";journal;"21167087, 12696935";0,111;Q4;22;22;69;394;18;66;0,26;17,91;22,41;0;5;France;Western Europe;"International Information and Engineering Technology Association";"1996-2014, 2016-2023";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
25;21100469603;"INFORSID 2016 - Actes du 8e Forum Jeunes Chercheurs du Congres INFORSID";conference and proceedings;"-";0,108;-;3;0;48;0;3;45;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Mechanical Engineering";"Energy; Engineering"
26;21100790505;"International Conference on Concept Lattices and Their Applications";conference and proceedings;"2311701X";0,103;-;4;28;37;373;2;36;0,05;13,32;0,00;0;1;France;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture; Human-Computer Interaction";"Computer Science; Engineering"
27;21100421896;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,102;-;1;0;12;0;0;11;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
28;21100786310;"21st Symposium of the Association Information and Management 2016, AIM 2016";conference and proceedings;"-";0,101;-;1;0;73;0;3;72;0,04;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Instrumentation; Radiation";"Computer Science; Physics and Astronomy"
29;21100775369;"Actes du XXXIIIeme Congres INFORSID 2015";conference and proceedings;"-";0,101;-;2;0;22;0;3;21;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Industrial and Manufacturing Engineering; Mechanical Engineering";"Engineering"
30;21100775349;"CORIA 2015 - Conference in Search Infomations and Applications - 12th French Information Retrieval Conference";conference and proceedings;"-";0,101;-;2;0;37;0;3;36;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Software";"Computer Science"
31;21100470107;"Douziemes Journees Francophones de Programmation par Contraintes, JFPC 2016";conference and proceedings;"-";0,101;-;1;0;36;0;0;34;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
32;21100775357;"Onziemes Journees Francophones de Programmation par Contraintes, JFPC 2015";conference and proceedings;"-";0,101;-;2;0;30;0;1;29;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
33;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;139;335;3488;424;331;1,28;25,09;20,05;0;8;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
