Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700172022;"Informal Logic";journal;"08242577";0,504;Q1;20;25;57;1230;61;56;1,12;49,20;14,29;1;0;Canada;Northern America;"University of Windsor";"2010-2023";"Philosophy (Q1)";"Arts and Humanities"
2;26306;"Canadian Studies in Population";journal;"03801489";0,420;Q1;12;10;38;407;29;38;0,79;40,70;36,00;2;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
3;21100206265;"International Journal of Arts Management";journal;"14808986";0,335;Q1;19;23;51;870;42;43;0,55;37,83;50,00;0;0;Canada;Northern America;"Ecole des Hautes Etudes Commerciales";"2011-2022";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
4;21100198464;"Asian Social Science (discontinued)";journal;"19112025, 19112017";0,261;Q2;41;269;2186;8406;1117;2186;0,52;31,25;40,00;7;0;Canada;Northern America;"Canadian Center of Science and Education";"2011-2016";"Arts and Humanities (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
5;14001;"Canadian Historical Review";journal;"17101093, 00083755";0,229;Q1;23;15;65;1393;26;64;0,28;92,87;41,18;0;0;Canada;Northern America;"University of Toronto Press";"1978, 1980-1983, 1985-1986, 1989, 1996-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
6;16200154762;"English Studies in Canada";journal;"03170802";0,225;Q1;13;24;126;543;18;82;0,13;22,63;56,52;0;0;Canada;Northern America;"Association of Canadian College and University Teachers of English";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
7;24949;"Mosaic";journal;"00271276";0,211;Q1;17;44;111;1220;26;101;0,16;27,73;50,00;0;0;Canada;Northern America;"University of Manitoba";"1971, 1978, 1988, 2002-2020";"Literature and Literary Theory (Q1)";"Arts and Humanities"
8;16000154712;"Canadian Literature";journal;"00084360";0,195;Q1;11;25;105;672;10;84;0,07;26,88;64,00;0;0;Canada;Northern America;"University of British Columbia";"2002-2019";"Literature and Literary Theory (Q1)";"Arts and Humanities"
9;5700176055;"Phoenix";journal;"00318299";0,182;Q1;18;18;45;1238;18;45;0,19;68,78;31,58;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
10;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,169;Q3;10;11;54;472;22;50;0,15;42,91;79,41;3;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
11;16200154791;"Studies in Canadian Literature - Etudes en Litterature Canadienne";journal;"03806995, 17187850";0,162;Q1;11;29;79;920;10;76;0,09;31,72;68,97;0;0;Canada;Northern America;"University of New Brunswick";"1996-2019, 2021-2022";"Literature and Literary Theory (Q1)";"Arts and Humanities"
12;24448;"Meta (Canada)";journal;"14921421, 00260452";0,159;Q2;40;46;117;1746;20;80;0,17;37,96;69,39;1;0;Canada;Northern America;"Presses de l'Universite de Montreal";"1974, 2002-2022";"Linguistics and Language (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;42008;"Anthropologica";journal;"00035459";0,153;Q3;22;22;119;1328;29;113;0,25;60,36;38,46;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
14;19700202712;"Acta Academica";journal;"05872405";0,151;Q3;13;14;100;405;24;96;0,22;28,93;46,67;2;0;Canada;Northern America;"Sun Media Corporation";"2009-2022";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
15;21100255376;"Journal of Religion and Popular Culture";journal;"1703289X";0,151;Q2;6;15;65;502;17;65;0,10;33,47;47,06;0;0;Canada;Northern America;"University of Toronto Press";"2013-2023";"Cultural Studies (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
16;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,149;Q1;8;22;72;833;9;68;0,18;37,86;62,50;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
17;16400154710;"Modern Drama";journal;"00267694, 17125286";0,147;Q1;13;23;68;695;22;67;0,21;30,22;62,50;1;0;Canada;Northern America;"University of Toronto Press";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
18;27853;"Toronto Journal of Theology";journal;"08269831";0,147;Q2;5;25;86;1111;17;78;0,16;44,44;4,17;0;0;Canada;Northern America;"Toronto School of Theology";"1990, 2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
19;14973;"Histoire Sociale";journal;"19186576, 00182257";0,144;Q2;14;26;77;1845;36;63;0,19;70,96;39,29;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;5600153103;"Tocqueville Review";journal;"0730479X";0,137;Q2;7;20;62;819;9;48;0,12;40,95;14,29;0;0;Canada;Northern America;"University of Toronto Press";"2009-2023";"History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;16200154749;"Eighteenth-Century Fiction";journal;"08406286";0,136;Q2;13;26;76;932;23;75;0,20;35,85;53,85;0;0;Canada;Northern America;"McMaster University";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
22;15709;"Journal of Canadian Studies";journal;"19110251, 00219495";0,136;Q2;19;29;98;1986;25;97;0,14;68,48;53,66;6;0;Canada;Northern America;"University of Toronto Press";"1968, 1979, 1981-1984, 1986, 2002-2023";"History (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
23;21100228751;"Review of European Studies (discontinued)";journal;"19187173, 19187181";0,136;Q2;19;0;450;0;407;450;1,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Center of Science and Education";"2009-2015";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
24;19600166037;"Canadian Theatre Review";journal;"03150836";0,131;Q2;9;80;197;574;15;165;0,10;7,18;60,81;1;0;Canada;Northern America;"University of Toronto Press";"1977, 1979, 1982, 1988, 1994-1995, 1998, 2000, 2003, 2009-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
25;16100154712;"Revista Canadiense de Estudios Hispanicos";journal;"03848167";0,127;Q2;7;26;86;1042;4;85;0,03;40,08;48,15;0;0;Canada;Northern America;"Revista Canadiense de Estudios Hispanicos";"2002-2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
26;24424;"Canadian Review of American Studies";journal;"00077720";0,118;Q2;8;21;75;732;13;74;0,13;34,86;28,57;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
27;16600154709;"Theatre Research in Canada-Recherches Theatrales au Canada";journal;"11961198";0,115;Q2;7;22;73;398;8;55;0,14;18,09;63,16;0;0;Canada;Northern America;"Graduate Centre for Study of Drama";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
28;5600155210;"Canadian Journal of History";journal;"00084107";0,112;Q3;10;11;29;1171;9;26;0,40;106,45;25,00;0;0;Canada;Northern America;"University of Saskatchewan";"1979, 1999-2023";"History (Q3)";"Arts and Humanities"
29;16903;"Labour/Le Travail";journal;"07003862, 19114842";0,109;Q3;18;21;80;2093;14;74;0,18;99,67;40,74;1;0;Canada;Northern America;"Memorial University of Newfoundland";"1978, 1985, 1993-2023";"History (Q3); Industrial Relations (Q4); Organizational Behavior and Human Resource Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
30;16400154743;"University of Toronto Quarterly";journal;"00420247, 17125278";0,107;Q4;16;23;91;770;12;85;0,19;33,48;24,00;0;0;Canada;Northern America;"University of Toronto Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
31;21372;"Mediaeval Studies";journal;"00765872";0,102;Q4;6;8;19;835;14;19;0,22;104,38;44,44;0;0;Canada;Northern America;"Pontifical Institute of Mediaeval Studies";"1960, 1962, 1970, 1975, 1977-1980, 1983, 2012-2014, 2016-2020, 2022";"History (Q4)";"Arts and Humanities"
32;13159;"Queens Quarterly";journal;"00336041";0,102;Q4;4;0;14;0;0;12;0,00;0,00;0,00;0;0;Canada;Northern America;"Queens University";"1968, 1973, 1975, 1978-1979, 1981-1983, 1986, 1988-1990, 2000-2013, 2017-2022";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
33;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q4;5;7;32;0;0;32;0,00;0,00;40,00;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q4)";"Arts and Humanities"
34;21100205749;"Canadian Journal of Film Studies";journal;"08475911";0,101;Q3;9;17;42;577;6;41;0,15;33,94;38,89;0;0;Canada;Northern America;"University of Toronto Press";"1998-2001, 2004-2023";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
35;21100310015;"Canadian Poetry";journal;"07045646";0,101;Q3;2;5;31;133;0;27;0,00;26,60;25,00;0;0;Canada;Northern America;"Hunter Rose Co. Ltd";"2011-2016, 2018-2019";"Literature and Literary Theory (Q3)";"Arts and Humanities"
36;21100241629;"Dionysius";journal;"07051085";0,101;Q4;4;6;30;236;1;30;0,00;39,33;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
37;16200154757;"Journal of Pre-Raphaelite Studies-New Series";journal;"1060149X";0,101;Q3;2;0;26;0;1;26;0,00;0,00;0,00;0;0;Canada;Northern America;"Journal of Pre-Raphaelite Studies";"2002-2015, 2017, 2019";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
38;16100154729;"Laval Theologique et Philosophique";journal;"00239054";0,101;Q4;7;24;62;692;4;59;0,06;28,83;8,00;0;0;Canada;Northern America;"Faculte de philosophie, Universite Laval";"2002-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
39;21100298666;"Northern Mariner";journal;"1183112X";0,101;Q4;3;15;42;517;2;37;0,06;34,47;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q4); Transportation (Q4)";"Arts and Humanities; Social Sciences"
40;16100154745;"Russell - Journal of the Bertrand Russell Studies";journal;"00360163";0,101;Q4;6;8;21;137;2;15;0,13;17,13;28,57;0;0;Canada;Northern America;"McMaster University";"2002-2022";"Philosophy (Q4)";"Arts and Humanities"
41;21100258401;"Temps Zero";journal;"19135963";0,101;Q3;1;0;33;0;1;33;0,00;0,00;0,00;0;0;Canada;Northern America;"Chaire de recherche du Canada en litterature contemporaine";"2013-2015, 2017-2018";"Literature and Literary Theory (Q3)";"Arts and Humanities"
42;24983;"Urban History Review";journal;"07030428";0,101;Q4;13;4;16;157;7;16;0,44;39,25;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
43;21100829466;"Yearbook of Comparative Literature";journal;"19255772, 19255764";0,101;Q3;4;17;52;292;0;49;0,00;17,18;12,50;1;0;Canada;Northern America;"University of Toronto Press";"2009-2011, 2013-2017, 2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
44;23668;"Acadiensis";journal;"17127432, 00445851";0,100;Q4;9;21;58;1052;4;57;0,04;50,10;50,00;0;0;Canada;Northern America;"University of New Brunswick";"1981, 1984, 1989-1990, 2000, 2009-2022";"History (Q4)";"Arts and Humanities"
45;17700154903;"Antigonish Review";journal;"00035661";0,100;Q4;2;32;88;0;0;81;0,00;0,00;48,15;0;0;Canada;Northern America;"St. Francis Xavier University";"2001-2002, 2009-2017, 2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
46;16000154734;"Canadian Review of Comparative Literature";journal;"0319051X";0,100;Q4;7;34;91;1654;9;87;0,08;48,65;42,11;0;0;Canada;Northern America;"Academic Printing and Publishing";"2002-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
47;24887;"Dalhousie Review";journal;"00115827";0,100;Q4;6;31;72;6;0;63;0,00;0,19;43,33;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
48;16200154783;"Descant";journal;"0382909X";0,100;Q4;2;0;98;0;0;75;0,00;0,00;0,00;0;0;Canada;Northern America;"Descant Arts and Letters Foundation";"2002-2014";"Literature and Literary Theory (Q4)";"Arts and Humanities"
49;5800206565;"Etudes Francaises";journal;"00142085, 14921405";0,100;Q4;6;28;93;890;2;64;0,02;31,79;59,26;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
50;16000154719;"Liberte";journal;"00242020";0,100;Q4;2;82;253;2;0;139;0,00;0,02;41,67;0;0;Canada;Northern America;"Collectif Liberte Inc";"2002-2023";"Literature and Literary Theory (Q4); Philosophy (Q4); Sociology and Political Science (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
51;16100154732;"Quaderni d'Italianistica";journal;"02268043";0,100;Q4;4;19;58;652;3;53;0,05;34,32;85,00;0;0;Canada;Northern America;"Canadian Society for Italian Studies";"2002-2018, 2020-2021";"Literature and Literary Theory (Q4)";"Arts and Humanities"
52;18612;"Renaissance and Reformation";journal;"0034429X";0,100;Q4;8;26;84;1186;6;78;0,05;45,62;60,87;0;0;Canada;Northern America;"Centre for Reformation and Renaissance Studies";"1968-1969, 1979, 1982, 1985, 1988, 2001-2022";"History (Q4); History and Philosophy of Science (Q4); Literature and Literary Theory (Q4); Music (Q4); Philosophy (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
53;24331;"Revue d'Histoire de l'Amerique Francaise";journal;"00352357";0,100;Q4;8;15;59;1042;0;57;0,00;69,47;31,58;0;0;Canada;Northern America;"Institut d histoire de l Amerique francaise";"1977-1981, 1983-1987, 1999-2021";"History (Q4)";"Arts and Humanities"
54;21100238660;"Studia Canonica";journal;"22953027, 22953019";0,100;Q4;4;6;55;468;6;55;0,15;78,00;16,67;0;0;Canada;Northern America;"Saint Paul University, Faculty of Canon Law";"2009-2020, 2022";"Religious Studies (Q4)";"Arts and Humanities"
55;21100864710;"Canadian Journal of Bioethics";journal;"25614665";;-;8;31;0;841;0;0;0,00;27,13;47,83;1;0;Canada;Northern America;"University of Montreal";"2018-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
