Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;27817;"Naihuo Cailiao/Refractories";journal;"10011935";0,102;Q4;10;93;82;488;5;82;0,06;5,25;31,48;0;0;China;Asiatic Region;"Institute of Refractories Research";"1998, 2001-2010, 2013-2015, 2017-2023";"Ceramics and Composites (Q4); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Metals and Alloys (Q4)";"Materials Science; Physics and Astronomy"
9;21100207012;"China's Refractories";journal;"10044493";0,108;Q4;5;32;36;283;2;36;0,06;8,84;33,70;0;0;China;Asiatic Region;"Editorial Board of CHINA'S REFRACTORIES";"2012-2023";"Ceramics and Composites (Q4)";"Materials Science"
8;21100255305;"Ti 2011 - Proceedings of the 12th World Conference on Titanium";conference and proceedings;"-";0,139;-;8;0;389;0;33;386;0,08;0,00;0,00;0;0;China;Asiatic Region;"";"";"Ceramics and Composites";"Materials Science"
7;21100823385;"Defence Technology";journal;"20963459, 22149147";0,195;Q3;50;54;36;908;18;36;0,50;16,81;21,57;3;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
6;22063;"Rengong Jingti Xuebao/Journal of Synthetic Crystals";journal;"1000985X";0,229;Q3;17;582;1229;9896;906;1229;0,85;17,00;37,49;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2003-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
5;28986;"Hangkong Cailiao Xuebao/Journal of Aeronautical Materials";journal;"10055053";0,247;Q3;25;88;300;2016;137;300;0,47;22,91;30,84;0;0;China;Asiatic Region;"";"1998-2023";"Aerospace Engineering (Q3); Ceramics and Composites (Q3); Materials Chemistry (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
4;25258;"Kuei Suan Jen Hsueh Pao/ Journal of the Chinese Ceramic Society";journal;"04545648";0,247;Q3;35;256;943;4982;461;943;0,54;19,46;36,39;0;0;China;Asiatic Region;"Chinese Ceramic Society";"2000-2023";"Ceramics and Composites (Q3); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemistry; Materials Science"
3;21046;"Fuhe Cailiao Xuebao/Acta Materiae Compositae Sinica";journal;"10003851";0,272;Q3;29;222;734;4200;381;734;0,50;18,92;30,82;0;0;China;Asiatic Region;"Beijing University of Aeronautics and Astronautics (BUAA)";"1993-2023";"Ceramics and Composites (Q3); Chemistry (miscellaneous) (Q3); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
2;21100464567;"Journal of Advanced Ceramics";journal;"22278508, 22264108";0,434;Q2;64;40;86;1225;134;85;1,56;30,63;21,36;0;0;China;Asiatic Region;"Tsinghua University Press";"2012-2023";"Ceramics and Composites (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science"
1;12330;"Journal of Materials Science and Technology";journal;"10050302";0,961;Q1;118;199;551;6724;1306;551;2,29;33,79;29,62;5;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science"
