Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21773;"AIDS Reviews";journal;"11396121, 16986997";1,274;Q1;62;30;100;972;233;73;1,75;32,40;38,37;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
2;29499;"International Journal of Developmental Biology";journal;"02146282";1,066;Q2;115;59;308;3819;743;301;2,09;64,73;42,56;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;19762;"International Microbiology";journal;"16181905, 11396709";0,915;Q2;74;41;63;1657;137;58;1,73;40,41;55,31;2;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
4;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,858;Q2;68;66;278;2008;536;192;1,87;30,42;44,49;4;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
5;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,842;Q2;104;145;570;6356;1063;558;1,82;43,83;55,33;16;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
6;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,821;Q2;104;135;459;8520;1061;459;2,09;63,11;43,42;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,774;Q2;62;98;280;2961;525;260;2,18;30,21;59,79;17;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;38551;"Annals of Hepatology";journal;"16652681";0,726;Q2;66;127;394;3876;781;337;1,86;30,52;36,61;7;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
9;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,721;Q2;76;301;795;6786;1214;489;1,60;22,54;27,12;12;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
10;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,704;Q2;59;84;289;2579;504;273;1,42;30,70;47,92;6;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
11;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,675;Q2;90;98;448;2498;740;421;1,43;25,49;67,18;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
12;52142;"Brazilian Oral Research";journal;"15177491";0,665;Q2;60;123;274;3132;400;256;1,25;25,46;54,12;0;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
13;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,663;Q2;72;110;423;3023;774;423;1,62;27,48;34,85;13;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
14;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,662;Q2;57;129;417;3043;588;319;1,29;23,59;57,40;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
15;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,647;Q2;47;318;593;4310;720;318;1,25;13,55;51,28;13;0;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q2); Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
16;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,625;Q2;65;126;402;2635;381;304;0,91;20,91;46,67;14;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
17;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,622;Q3;71;107;344;2334;495;244;1,28;21,81;50,00;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
18;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";0,620;Q2;27;24;86;1700;106;86;1,10;70,83;50,57;0;0;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
19;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,581;Q2;88;290;857;9067;1054;718;1,01;31,27;61,18;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
20;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,573;Q2;61;379;1136;12574;1163;1050;0,86;33,18;67,74;31;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
21;4000148010;"Clinics";journal;"19805322, 18075932";0,561;Q2;77;137;726;4107;1164;663;1,49;29,98;40,00;22;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
22;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q2;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
23;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,533;Q2;56;112;275;3550;323;236;1,12;31,70;53,58;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
24;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,528;Q2;50;62;216;2215;322;209;1,21;35,73;59,17;2;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
25;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,524;Q2;58;234;413;4839;565;289;1,23;20,68;42,25;22;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q2)";"Medicine"
26;24247;"Anais Brasileiros de Dermatologia";journal;"03650596, 18064841";0,516;Q2;61;232;639;4044;812;616;1,18;17,43;58,87;16;0;Brazil;Latin America;"";"1963-1977, 1979-1980, 1990-2023";"Dermatology (Q2)";"Medicine"
27;4000148812;"Reumatologia Clinica";journal;"1699258X, 18851398";0,512;Q3;35;99;311;2112;346;251;1,07;21,33;45,45;4;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Rheumatology (Q3)";"Medicine"
28;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,512;Q2;31;35;92;1220;123;80;1,36;34,86;44,35;5;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
29;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,495;Q3;63;161;516;4163;566;459;1,07;25,86;53,50;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
30;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,495;Q2;19;20;62;924;56;62;0,70;46,20;59,26;0;0;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
31;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,482;Q3;49;55;140;1557;209;135;1,66;28,31;53,79;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
32;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,469;Q3;51;128;426;2426;454;332;0,99;18,95;57,31;29;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
33;28247;"Arquivos de Gastroenterologia";journal;"16784219, 00042803";0,444;Q3;38;71;181;2322;210;165;1,12;32,70;41,93;0;0;Brazil;Latin America;"IBEPEGE - Inst. Bras. Estudos Pesquisas Gastroent.";"1973-2023";"Gastroenterology (Q3)";"Medicine"
34;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,437;Q3;39;46;135;1546;154;121;0,87;33,61;47,67;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
35;20017;"Nefrologia";journal;"19892284, 02116995";0,437;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
36;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,436;Q3;61;100;354;2897;410;319;1,10;28,97;55,58;3;0;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
37;21256;"Drugs of Today";journal;"16993993, 16994019";0,435;Q2;57;63;206;2045;309;202;1,73;32,46;37,11;3;0;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;24767;"Adicciones";journal;"02144840";0,422;Q3;39;34;120;1546;177;93;1,54;45,47;53,33;7;0;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
39;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,404;Q3;64;839;1070;28089;1722;1040;1,54;33,48;56,95;17;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
40;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,402;Q2;48;207;460;3704;394;344;0,75;17,89;21,73;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Urology (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
41;4700152300;"Brazilian Journal of Otorhinolaryngology";journal;"18088694, 18088686";0,401;Q3;44;119;405;3230;323;366;0,69;27,14;50,22;8;0;Brazil;Latin America;"Elsevier Editora Ltda";"2005-2023";"Otorhinolaryngology (Q3)";"Medicine"
42;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,398;Q4;45;120;293;3745;278;285;0,77;31,21;64,89;6;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q4)";"Medicine"
43;19753;"Revista Brasileira de Reumatologia";journal;"04825004, 18094570";0,393;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"1997-2000, 2003-2017";"Rheumatology (Q3)";"Medicine"
44;14224;"Arquivos de Neuro-Psiquiatria";journal;"16784227, 0004282X";0,391;Q3;58;229;735;4943;637;521;0,82;21,59;43,95;0;0;Brazil;Latin America;"Arquivos de Neuro-Psiquiatria";"1945-1965, 1971-2023";"Biological Psychiatry (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
45;4500151503;"Jornal Brasileiro de Pneumologia";journal;"18063713, 18063756";0,388;Q3;49;103;340;2222;360;251;1,04;21,57;45,63;1;0;Brazil;Latin America;"Sociedade Brasileira de Pneumologia e Tisiologia";"2004-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
46;17520;"Neurologia";journal;"02134853, 15781968";0,384;Q3;50;110;305;2809;314;190;1,16;25,54;52,03;7;0;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
47;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,378;Q2;29;114;340;2419;311;280;0,94;21,22;28,83;5;0;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q2)";"Medicine"
48;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,378;Q3;47;179;638;5142;503;463;0,75;28,73;48,34;33;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
49;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,377;Q3;44;220;498;3621;371;261;0,75;16,46;38,55;4;0;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
50;33067;"Arquivos Brasileiros de Cardiologia";journal;"0066782X";0,372;Q3;62;181;711;4801;659;549;0,91;26,52;33,89;19;0;Brazil;Latin America;"Arquivos Brasileiros de Cardiologia";"1950-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
51;22190;"Genetics and Molecular Research";journal;"16765680";0,371;Q3;59;2058;2351;52692;2376;2342;0,94;25,60;40,36;2;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;19700175857;"Emergencias";journal;"11376821";0,358;Q2;30;116;383;1892;368;176;1,05;16,31;37,76;0;0;Spain;Western Europe;"Grupo Saned";"2013-2023";"Emergency Medicine (Q2)";"Medicine"
53;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,357;Q2;37;114;363;2714;300;239;0,75;23,81;34,69;13;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
54;27990;"Revista da Associacao Medica Brasileira";journal;"01044230, 18069282";0,345;Q3;47;103;343;2683;307;301;0,73;26,05;47,42;5;0;Brazil;Latin America;"Associacao Medica Brasileira";"1976, 1992-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
55;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,344;Q3;29;90;265;1300;173;262;0,50;14,44;37,58;1;0;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
56;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,342;Q3;33;101;367;2615;284;223;0,77;25,89;51,05;8;0;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
57;99288;"Colombia Medica";journal;"16579534, 01208322";0,341;Q3;24;48;130;1254;109;112;1,10;26,13;32,81;3;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;19067;"Revista Portuguesa de Pneumologia";journal;"21735115, 08732159";0,334;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Portugal;Western Europe;"Sociedade Portuguesa de Pneumologia";"2001-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
59;20365;"Revista Argentina de Microbiologia";journal;"03257541";0,332;Q3;33;65;192;1648;117;163;0,40;25,35;61,11;0;0;Argentina;Latin America;"Asociacion Argentina de Microbiologia";"1979-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
60;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,327;Q3;32;78;160;1293;136;121;0,85;16,58;44,89;0;0;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,326;Q3;37;123;485;3126;400;478;0,71;25,41;37,37;0;0;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
62;77291;"Biomedica";journal;"01204157";0,317;Q3;34;96;281;2830;240;252;0,72;29,48;54,70;2;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;75153;"Physis";journal;"18094481, 01037331";0,316;Q3;21;71;214;1996;65;198;0,26;28,11;64,67;0;0;Brazil;Latin America;"Institute de Medicina Social da UERJ";"1969-1984, 2008-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
64;21100229105;"Revista Brasileira de Terapia Intensiva";journal;"19824335, 0103507X";0,315;Q2;30;78;202;1804;163;173;0,84;23,13;40,57;0;0;Brazil;Latin America;"Associacao de Medicina Intensiva Brasileira - AMIB";"2012-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
65;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,309;Q3;29;24;72;916;66;72;0,88;38,17;47,83;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
66;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,309;Q3;42;65;183;1662;174;172;0,71;25,57;54,37;7;0;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
67;13302;"Arquivos Brasileiros de Oftalmologia";journal;"16782925, 00042749";0,308;Q3;35;129;308;2501;212;274;0,58;19,39;37,95;7;0;Brazil;Latin America;"Conselho Brasileiro De Oftalmologia";"1945, 1949, 1960-1977, 1979-1994, 2000-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
68;4700152868;"Revista Brasileira de Hematologia e Hemoterapia";journal;"15168484, 18060870";0,307;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2002, 2006-2017";"Hematology (Q3)";"Medicine"
69;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,305;Q3;34;110;327;2493;183;247;0,49;22,66;33,58;2;0;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
70;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,305;Q3;24;102;303;1289;194;291;0,63;12,64;37,75;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
71;19900192709;"Jornal brasileiro de nefrologia : orgao oficial de Sociedades Brasileira e Latino-Americana de Nefrologia";journal;"01012800, 21758239";0,298;Q3;32;77;203;0;165;181;0,73;0,00;51,24;7;0;Brazil;Latin America;"Sociedade Brasileira de Nefrologia";"2010-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
72;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,296;Q3;27;60;185;1250;142;181;0,83;20,83;22,22;4;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
73;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,296;Q3;25;110;267;0;204;232;0,64;0,00;29,82;0;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
74;20605;"Revista Portuguesa de Cardiologia";journal;"08702551, 21742030";0,291;Q3;30;174;524;2903;312;453;0,62;16,68;35,10;16;0;Portugal;Western Europe;"Sociedade Portuguesa de Cardiologia";"1970, 1982-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
75;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,289;Q3;15;44;161;775;32;148;0,15;17,61;52,42;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;19600157748;"Ansiedad y Estres";journal;"11347937";0,286;Q3;18;17;57;784;36;57;0,58;46,12;51,02;0;0;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
77;14500154705;"Revista Argentina de Clinica Psicologica (discontinued)";journal;"03276716, 18517951";0,285;Q3;15;27;82;996;29;76;0,32;36,89;66,25;0;0;Argentina;Latin America;"Fundacion Aigle";"2008-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
78;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,281;Q3;30;88;308;2568;187;266;0,55;29,18;64,19;0;0;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
79;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,279;Q3;18;73;242;1372;58;199;0,23;18,79;60,38;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
80;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,276;Q3;18;23;76;557;30;62;0,29;24,22;87,50;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3)";"Medicine; Nursing"
81;5700160328;"Saude e Sociedade";journal;"01041290";0,272;Q3;26;125;355;3875;130;335;0,29;31,00;62,27;0;0;Brazil;Latin America;"University of Sao Paolo";"2008-2023";"Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
82;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,271;Q2;33;146;326;5415;189;317;0,49;37,09;55,22;0;0;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
83;28018;"Atencion Primaria";journal;"02126567, 15781275";0,262;Q2;43;130;484;2335;263;279;0,57;17,96;51,00;18;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
84;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,262;Q3;47;240;747;5676;435;633;0,53;23,65;42,55;9;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
85;28002;"Revista de Nutricao";journal;"14155273";0,261;Q3;42;61;186;2056;121;183;0,54;33,70;74,88;1;0;Brazil;Latin America;"Revista de Nutricao";"2000-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
86;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,260;Q3;29;107;290;1980;180;255;0,50;18,50;30,49;2;0;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
87;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,259;Q3;32;74;253;2007;191;239;0,81;27,12;69,09;1;0;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
88;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,258;Q3;15;103;177;1793;69;160;0,41;17,41;57,44;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
89;12194;"Revista Espanola de Geriatria y Gerontologia";journal;"0211139X, 15781747";0,257;Q3;28;78;234;1831;143;155;0,59;23,47;54,66;9;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1981-1982, 1988-2024";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Aging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
90;21100309828;"CoDAS";journal;"23171782";0,253;Q3;31;97;239;2245;110;215;0,40;23,14;86,35;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
91;4500151504;"International Journal of Morphology";journal;"07179502, 07179367";0,253;Q3;34;247;730;5597;323;729;0,43;22,66;34,49;0;0;Chile;Latin America;"Universidad de la Frontera";"2006-2023";"Anatomy (Q3)";"Medicine"
92;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,253;Q3;47;237;805;6640;469;592;0,57;28,02;48,30;6;0;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
