Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28005;"Hyperfine Interactions";journal;"15729540, 03043843";0,340;Q3;49;193;556;2551;280;553;0,46;13,22;Switzerland;Western Europe;"Springer Nature";"1975-2023";"Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3); Nuclear and High Energy Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
2;21100258768;"28th International Free Electron Laser Conference, FEL 2006";conference and proceedings;"-";0,126;-;10;0;192;0;48;191;0,25;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
3;27000;"Annales Henri Poincare";journal;"14240637, 14240661";1,233;Q2;52;46;148;1031;198;147;1,28;22,41;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2000-2023";"Mathematical Physics (Q1); Nuclear and High Energy Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
4;21100258774;"29th International Free Electron Laser Conference, FEL 2007";conference and proceedings;"-";0,106;-;7;0;133;0;29;130;0,22;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100244849;"8th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2007";conference and proceedings;"-";0,103;-;8;0;121;0;42;119;0,35;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
6;21100305201;"Proceedings - 12th Workshop on Electronics for LHC and Future Experiments, LECC 2006";conference and proceedings;"-";0,122;-;6;0;112;0;26;111;0,23;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
7;21100245703;"7th European Workshop on Beam Diagnostics and Instrumentation for Particle Accelerators, DIPAC 2005";conference and proceedings;"-";0,104;-;7;0;97;0;19;95;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100258388;"Proceedings of the Topical Workshop on Electronics for Particle Physics, TWEPP 2007";conference and proceedings;"-";0,127;-;7;0;93;0;27;92;0,29;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;21100258791;"2012 Beam Instrumentation Workshop, BIW 2012";conference and proceedings;"-";0,100;-;3;0;86;0;0;85;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100305255;"Proceedings - 11th Workshop on Electronics for LHC and Future Experiments, LECC 2005";conference and proceedings;"-";0,148;-;4;0;86;0;12;85;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;19700187910;"Neutron News";journal;"19317352, 10448632";;-;24;26;74;116;39;46;0,48;4,46;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1990-2023";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100258964;"23rd International Symposium on Lepton-Photon Interactions at High Energy, LP 2007";conference and proceedings;"-";0,100;-;1;0;62;0;3;61;0,05;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
13;21100304863;"2nd International EtaMesonNet Workshop, ETA 2007";conference and proceedings;"-";0,100;-;0;0;39;0;0;37;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
14;21100253213;"2005 European School of High-Energy Physics, ESHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;2;0;10;0;1;8;0,10;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
15;21100274785;"2005 CERN-CLAF School of High-Energy Physics, CLASHEP 2005 - Proceedings";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
16;21100248892;"2006 European School of High-Energy Physics, ESHEP 2006";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;Switzerland;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
