Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23571;"Science";journal;"10959203, 00368075";12,872;Q1;1336;2023;6235;36467;98480;4777;15,91;18,03;28,92;384;0;United States;Northern America;"American Association for the Advancement of Science";"1880-1881, 1883-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;13443;"Psychological Bulletin";journal;"00332909, 19391455";8,354;Q1;359;43;178;10337;2622;153;12,97;240,40;47,20;20;0;United States;Northern America;"American Psychological Association";"1904-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
3;13461;"Psychological Methods";journal;"1082989X, 19391463";5,940;Q1;183;31;101;1762;867;96;5,61;56,84;20,25;5;0;United States;Northern America;"American Psychological Association";"1996-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
4;13467;"Psychological Review";journal;"19391471, 0033295X";5,485;Q1;240;36;109;4422;910;102;8,09;122,83;19,54;3;0;United States;Northern America;"American Psychological Association";"1894-2023";"History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
5;23626;"Science Education";journal;"00368326, 1098237X";2,441;Q1;135;50;126;3013;416;123;2,00;60,26;57,02;7;0;United States;Northern America;"Wiley-Liss Inc.";"1930-2023";"Education (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
6;21754;"Annals of the New York Academy of Sciences";journal;"17496632, 00778923";2,419;Q1;289;306;1013;23597;5198;987;5,07;77,11;40,87;48;0;United States;Northern America;"Wiley-Blackwell";"1879, 1882-1883, 1889-1890, 1892-1894, 1896-1901, 1904-1906, 1908-1909, 1911-1912, 1914-1916, 1918, 1920, 1927, 1929-1933, 1936-1937, 1939-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); History and Philosophy of Science (Q1); Neuroscience (miscellaneous) (Q1)";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Neuroscience"
7;26151;"Philosophy and Phenomenological Research";journal;"00318205, 19331592";1,691;Q1;55;78;235;2069;288;232;0,91;26,53;19,72;0;0;United States;Northern America;"Wiley-Blackwell";"1970, 1988, 2006, 2008-2023";"History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
8;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";1,477;Q1;66;36;98;1470;192;98;1,79;40,83;2,04;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
9;15865;"Journal of Interdisciplinary History";journal;"00221953, 15309169";0,662;Q1;37;21;49;1082;59;48;1,00;51,52;39,29;1;0;United States;Northern America;"MIT Press Journals";"1970-1971, 1974-1990, 1996, 1998-2023";"History (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities"
10;23045;"Isis";journal;"00211753, 15456994";0,616;Q1;50;46;138;3613;168;107;0,94;78,54;28,57;0;0;United States;Northern America;"University of Chicago";"1945-1963, 1965-2023";"History (Q1); History and Philosophy of Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q2)";"Arts and Humanities; Earth and Planetary Sciences"
11;27956;"Foundations of Physics";journal;"15729516, 00159018";0,601;-;62;101;267;3242;320;258;1,21;32,10;13,18;1;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
12;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,493;Q1;48;20;53;849;84;48;1,30;42,45;30,43;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
13;24277;"Studia Linguistica";journal;"00393193";0,432;Q2;33;9;34;680;24;34;0,58;75,56;41,67;0;0;United States;Northern America;"Wiley-Blackwell";"1947-1949, 1951-2023";"Linguistics and Language (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
14;5000154201;"History Workshop Journal";journal;"14774569, 13633554";0,409;Q2;37;31;89;1261;58;82;0,58;40,68;41,18;3;0;United States;Northern America;"Oxford University Press";"1976-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
15;14432;"Daedalus";journal;"00115266, 15486192";0,336;Q2;65;37;162;1448;145;154;0,97;39,14;20,69;0;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q2); History and Philosophy of Science (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;17874;"Medical Problems of Performing Artists";journal;"19382766, 08851158";0,321;Q2;40;44;130;1204;82;106;0,53;27,36;52,29;3;0;United States;Northern America;"Science and Medicine Inc.";"1986, 1996-2023";"History and Philosophy of Science (Q2); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine"
17;22351;"History of Science";journal;"17538564, 00732753";0,310;Q2;33;23;57;2291;31;56;0,51;99,61;40,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-1971, 1973-2023";"History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
18;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,301;Q2;55;52;119;1517;78;113;0,58;29,17;28,07;1;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
19;5600155094;"Perspectives on Science";journal;"10636145, 15309274";0,297;Q2;28;17;77;906;40;73;0,40;53,29;40,91;0;0;United States;Northern America;"MIT Press Journals";"1999-2023";"History and Philosophy of Science (Q2); Multidisciplinary (Q2)";"Arts and Humanities; Multidisciplinary"
20;19803;"Victorian Periodicals Review";journal;"1712526X, 07094698";0,256;Q2;13;37;70;1023;34;69;0,29;27,65;55,56;0;0;United States;Northern America;"Johns Hopkins University Press";"1979-1980, 1999, 2001, 2009-2023";"Literature and Literary Theory (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities"
21;24574;"Mathematical Intelligencer";journal;"03436993";0,231;Q2;29;58;191;779;54;173;0,22;13,43;24,14;0;0;United States;Northern America;"Springer New York";"1977-2023";"History and Philosophy of Science (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
22;25021;"IEEE Annals of the History of Computing";journal;"10586180";0,223;Q3;28;39;120;1456;41;100;0,45;37,33;30,77;0;0;United States;Northern America;"IEEE Computer Society";"1992-2023";"Computer Science (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Computer Science"
23;52437;"Oceania";journal;"00298077";0,218;Q3;29;26;67;1057;31;60;0,30;40,65;47,83;4;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Anthropology (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities; Social Sciences"
24;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,213;Q3;20;17;48;778;18;45;0,38;45,76;30,77;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
25;12100156297;"Historical Studies in the Natural Sciences";journal;"1939182X, 19391811";0,191;Q3;24;20;57;2542;33;56;0,84;127,10;28,57;0;0;United States;Northern America;"University of California Press";"2008-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
26;22582;"Earth Sciences History";journal;"0736623X, 19446187";0,161;Q3;10;14;51;689;10;46;0,17;49,21;43,75;0;0;United States;Northern America;"History of the Earth Sciences Society";"1985, 1988, 1996-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); History and Philosophy of Science (Q3)";"Arts and Humanities; Earth and Planetary Sciences"
27;19700181208;"Aleph";journal;"15651525, 15533956";0,154;Q3;8;5;32;383;9;30;0,38;76,60;25,00;1;0;United States;Northern America;"Indiana University Press";"2009-2022";"History (Q2); Religious Studies (Q2); History and Philosophy of Science (Q3)";"Arts and Humanities"
28;20094;"Centaurus";journal;"16000498, 00088994";0,140;Q3;13;13;52;681;33;46;0,84;52,38;16,67;0;0;United States;Northern America;"Tech Science Press";"1950-1961, 1963-1982, 1984-1994, 1998, 2001-2002, 2006-2007, 2009-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
29;19700201344;"OAH Magazine of History";journal;"0882228X";0,123;Q4;5;0;66;0;13;54;0,25;0,00;0,00;0;0;United States;Northern America;"Organization of American Historians";"2011-2013";"History (Q2); Education (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities; Social Sciences"
30;4700152246;"Journal of American History";journal;"00218723, 19452314";0,120;Q4;49;31;43;1757;18;36;0,33;56,68;59,26;8;0;United States;Northern America;"Oxford University Press";"1964-1992, 1994, 1996-2012, 2014-2023";"History (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
31;10300153314;"Metascience";journal;"14679981, 08150796";0,103;Q4;3;7;11;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"Springer Nature";"2003, 2006-2023";"History (Q3); History and Philosophy of Science (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
32;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";;-;32;19;10;947;11;9;1,00;49,84;51,22;2;0;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous); Education; History and Philosophy of Science; Management of Technology and Innovation; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
33;21100864742;"HOPOS";journal;"21525188, 21566240";;-;9;13;0;618;0;0;0,00;47,54;10,00;0;0;United States;Northern America;"University of Chicago Press";"2015-2023";"History and Philosophy of Science";"Arts and Humanities"
34;21100386473;"Journal of Anesthesia History";journal;"23524529";;-;9;31;0;538;0;0;0,00;17,35;32,26;0;0;United States;Northern America;"Elsevier Inc.";"2015-2021";"Anesthesiology and Pain Medicine; History and Philosophy of Science";"Arts and Humanities; Medicine"
35;82305;"School Science and Mathematics";journal;"00366803, 19498594";;-;54;43;143;1425;123;114;0,68;33,14;69,91;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1973, 1978, 1996-2017, 2019-2023";"Education; Engineering (miscellaneous); History and Philosophy of Science; Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Arts and Humanities; Engineering; Mathematics; Physics and Astronomy; Social Sciences"
