Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29897;"International Journal of Clinical Oncology";journal;"13419625, 14377772";0,822;Q1;75;166;416;4434;888;397;1,90;26,71;16,83;26;0;Japan;Asiatic Region;"Springer Japan";"1996-2023";"Surgery (Q1); Hematology (Q2); Medicine (miscellaneous) (Q2); Oncology (Q2)";"Medicine"
2;19194;"Surgery Today";journal;"14362813, 09411291";0,673;Q2;73;239;856;6370;1255;840;1,39;26,65;9,60;18;0;Japan;Asiatic Region;"Springer Japan";"1992-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
3;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,557;Q2;48;113;437;2420;414;421;1,12;21,42;9,20;4;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Pulmonary and Respiratory Medicine (Q2); Surgery (Q2)";"Medicine"
4;17525;"Neurologia Medico-Chirurgica";journal;"13498029, 04708105";0,418;Q3;62;107;489;3503;522;480;0,82;32,74;8,35;8;0;Japan;Asiatic Region;"Japan Neurosurgical Society";"1959-1968, 1971-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
5;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,375;Q3;48;92;448;1828;377;437;0,84;19,87;13,96;3;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Cardiology and Cardiovascular Medicine (Q3); Gastroenterology (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
6;21775;"Neurological Surgery";journal;"03012603, 18821251";0,139;Q4;23;130;375;2160;63;337;0,15;16,62;6,98;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2018, 2020";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
7;12751;"Japanese Journal of Neurosurgery";journal;"0917950X";0,114;Q4;8;85;219;1511;10;218;0,04;17,78;9,59;1;0;Japan;Asiatic Region;"Japanese Congress of Neurological Surgeons";"1994-2022";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
8;25339;"Japanese Journal of Gastroenterological Surgery";journal;"03869768";0,110;Q4;10;142;394;3047;19;391;0,06;21,46;6,45;1;0;Japan;Asiatic Region;"Japanese Society of Gastroenterological Surgery";"1970, 1973-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
9;21645;"Japanese Journal of Plastic Surgery";journal;"00215228";0,101;Q4;6;163;419;991;1;402;0,00;6,08;20,41;0;0;Japan;Asiatic Region;"Kokuseido Publishing Co. Ltd";"1965-2018";"Surgery (Q4)";"Medicine"
10;13767;"Otolaryngology - Head and Neck Surgery (Tokyo)";journal;"09143491";0,100;Q4;3;136;433;1069;0;431;0,00;7,86;13,67;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1988-2022";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
