Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26465;"Progress in Polymer Science";journal;"00796700";10,218;Q1;331;47;125;11858;3807;124;27,23;252,30;25,52;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";3,215;Q1;360;745;1856;30467;8588;1856;4,36;40,90;20,53;17;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,674;Q1;169;78;162;5106;1188;145;7,92;65,46;22,49;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;19700182678;"Polymer Chemistry";journal;"17599954, 17599962";2,075;Q1;145;347;191;18170;1068;190;5,59;52,36;27,24;1;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2023";"Biochemistry (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
5;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,999;Q1;173;253;776;10796;3748;765;4,83;42,67;29,65;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;21444;"Polymer";journal;"00323861";1,623;Q1;288;727;2171;31893;9763;2167;3,90;43,87;27,37;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;14127;"Macromolecular Bioscience";journal;"16165195, 16165187";1,408;Q1;120;175;414;8119;1712;404;4,11;46,39;34,37;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2001-2023";"Bioengineering (Q1); Biomaterials (Q1); Biotechnology (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Materials Science"
8;130075;"Plasma Processes and Polymers";journal;"16128869, 16128850";1,356;Q1;89;116;449;4578;1311;435;2,58;39,47;26,64;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"2004-2023";"Condensed Matter Physics (Q1); Polymers and Plastics (Q1)";"Materials Science; Physics and Astronomy"
9;25810;"Cellulose";journal;"09690239";1,351;Q1;157;144;301;4937;1344;291;4,40;34,28;32,99;5;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Polymers and Plastics (Q1)";"Materials Science"
10;26444;"Polymer Degradation and Stability";journal;"01413910";1,346;Q1;190;286;918;9232;3311;913;3,31;32,28;33,47;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Polymers and Plastics (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;13639;"International Journal of Adhesion and Adhesives";journal;"01437496";1,292;Q1;109;107;235;2952;703;231;2,88;27,59;25,98;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Biomaterials (Q1); Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
12;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";1,291;Q1;274;835;1479;29449;6710;1479;4,22;35,27;38,71;32;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
13;25854;"European Polymer Journal";journal;"00143057";1,109;Q1;168;247;1071;10349;3620;1071;3,18;41,90;30,71;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Physics and Astronomy (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
14;78605;"Journal of Bioactive and Compatible Polymers";journal;"15308030, 08839115";1,096;Q1;56;43;121;1566;385;121;3,16;36,42;44,26;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Bioengineering (Q2); Biomaterials (Q2)";"Chemical Engineering; Materials Science"
15;17159;"Textile Reseach Journal";journal;"00405175, 17467748";1,068;Q1;98;192;525;4606;853;523;1,47;23,99;32,85;4;0;United Kingdom;Western Europe;"Tech Science Press";"1931-2023";"Chemical Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Materials Science"
16;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,034;Q1;129;271;724;11498;1879;723;2,53;42,43;28,09;2;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
17;14464;"Polymer Testing";journal;"01429418";0,979;Q1;125;131;404;3049;972;388;2,09;23,27;24,23;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-2023";"Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
18;25938;"Macromolecular Materials and Engineering";journal;"14387492, 14392054";0,972;Q1;112;114;320;4148;834;318;2,35;36,39;27,65;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1989, 2000-2023";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
19;21162;"Journal of Materials Science";journal;"15734803, 00222461";0,935;-;214;967;2756;32221;6197;2705;2,18;33,32;26,49;7;0;Netherlands;Western Europe;"Springer Netherlands";"1966-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
20;14240;"Reactive and Functional Polymers";journal;"13815148";0,900;Q1;115;152;444;6178;1317;443;2,71;40,64;30,14;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Biochemistry (Q2); Environmental Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science; Materials Science"
21;14470;"Polymers for Advanced Technologies";journal;"10427147, 10991581";0,832;Q1;105;350;527;11816;1368;524;1,96;33,76;34,58;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Polymers and Plastics (Q1)";"Materials Science"
22;14456;"Polymer International";journal;"10970126, 09598103";0,823;Q1;121;229;583;9286;1479;573;2,20;40,55;36,84;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
23;20623;"Fire and Materials";journal;"03080501, 10991018";0,821;Q1;69;43;78;1113;129;78;1,65;25,88;22,73;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1); Electronic, Optical and Magnetic Materials (Q2)";"Chemistry; Materials Science"
24;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,770;Q1;95;195;557;8009;1333;555;2,50;41,07;30,53;2;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
25;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,744;Q1;57;114;282;2389;226;281;0,77;20,96;24,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Agricultural and Biological Sciences; Engineering; Materials Science"
26;12600154731;"Macromolecular Reaction Engineering";journal;"18628338, 1862832X";0,742;Q1;38;44;137;1672;246;131;1,85;38,00;26,09;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2008-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
27;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,660;Q1;42;37;91;581;68;91;0,65;15,70;44,71;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q1); Polymers and Plastics (Q1); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Materials Science"
28;13665;"Journal of Cellular Plastics";journal;"15307999, 0021955X";0,622;Q1;48;28;74;580;126;73;1,10;20,71;21,95;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965-2023";"Polymers and Plastics (Q1); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2)";"Chemistry; Materials Science"
29;16015;"Journal of Industrial Textiles";journal;"15308057, 15280837";0,589;Q1;55;23;69;454;56;69;0,85;19,74;33,33;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-1998, 2000-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
30;21445;"Polymer Bulletin";journal;"14362449, 01700839";0,540;Q2;73;251;486;6942;792;486;1,67;27,66;34,51;2;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
31;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,533;Q2;58;68;128;2903;186;128;1,59;42,69;17,47;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Condensed Matter Physics (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2); Inorganic Chemistry (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
32;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,522;Q2;70;277;246;8626;460;246;1,74;31,14;32,60;2;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
33;26446;"Polymer Journal";journal;"00323896, 13490540";0,520;Q2;82;139;489;4551;662;486;1,36;32,74;21,71;0;0;United Kingdom;Western Europe;"Nature Publishing Group";"1971, 1973-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
34;12900;"Designed Monomers and Polymers";journal;"15685551, 1385772X";0,491;Q2;42;43;135;1830;186;135;1,56;42,56;22,61;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Chemistry; Materials Science"
35;13089;"International Journal of Polymer Analysis and Characterization";journal;"15635341, 1023666X";0,477;Q2;54;56;136;1318;201;134;1,60;23,54;36,02;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;21185;"Journal of Reinforced Plastics and Composites";journal;"07316844, 15307964";0,418;Q2;88;182;667;4623;712;666;0,95;25,40;21,06;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Ceramics and Composites (Q2); Materials Chemistry (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Polymers and Plastics (Q2)";"Engineering; Materials Science"
37;54222;"Polymers";journal;"20734360";0,381;Q2;141;123;47;6279;58;45;1,23;51,05;31,42;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1969, 2009-2023";"Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Chemistry; Materials Science"
38;34587;"International Journal of Polymeric Materials and Polymeric Biomaterials";journal;"1563535X, 00914037";0,374;Q2;50;90;225;2480;249;225;1,30;27,56;28,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Analytical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
39;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,374;Q2;42;37;111;961;100;106;0,97;25,97;31,40;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
40;13666;"Journal of Elastomers and Plastics";journal;"00952443, 15308006";0,373;Q2;36;30;80;725;65;80;0,74;24,17;26,98;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Materials Science"
41;25865;"High Performance Polymers";journal;"09540083, 13616412";0,365;Q2;47;67;153;1935;175;151;1,09;28,88;33,92;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
42;25943;"Macromolecular Symposia";journal;"10221360, 15213900";0,361;Q2;84;204;917;4564;832;887;0,79;22,37;33,23;1;0;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Condensed Matter Physics (Q3); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
43;26442;"Polycyclic Aromatic Compounds";journal;"15635333, 10406638";0,359;Q2;41;19;86;834;92;83;1,31;43,89;41,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
44;13537;"Iranian Polymer Journal (English Edition)";journal;"10261265";0,356;Q2;52;82;249;2596;317;249;1,14;31,66;34,44;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Materials Science"
45;13670;"Journal of Plastic Film and Sheeting";journal;"87560879, 15308014";0,310;Q2;32;14;41;264;43;31;0,85;18,86;12,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Polymers and Plastics (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3)";"Materials Science"
46;14397;"Plastics, Rubber and Composites";journal;"17432898, 14658011";0,309;Q2;46;67;215;1578;159;206;0,77;23,55;23,31;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-1992, 1998-2023";"Ceramics and Composites (Q2); Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Chemical Engineering; Materials Science"
47;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,282;Q2;33;63;271;928;117;249;0,47;14,73;21,30;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Polymers and Plastics (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
48;25827;"Chinese Journal of Polymer Science (English Edition)";journal;"02567679, 14396203";0,279;Q2;49;90;309;2644;270;307;0,97;29,38;35,09;0;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
49;14466;"Polymers and Polymer Composites";journal;"14782391, 09673911";0,253;Q2;36;110;206;2176;111;204;0,39;19,78;32,75;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1993-2023";"Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3)";"Materials Science"
50;13572;"Cellular Polymers";journal;"14782421, 02624893";0,248;Q2;31;17;52;387;31;50;0,45;22,76;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-1987, 1989, 1991-2023";"Polymers and Plastics (Q2); Organic Chemistry (Q4)";"Chemistry; Materials Science"
51;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,228;Q3;40;65;137;1748;86;136;0,52;26,89;15,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Engineering; Materials Science"
52;13571;"Journal of Polymer Engineering";journal;"21910340, 03346447";0,215;Q3;34;77;111;1672;60;108;0,47;21,71;23,59;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-1988, 1990-2023";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
53;14326;"Plastics, Additives and Compounding";journal;"1464391X";0,200;Q3;23;0;49;0;28;40;0,39;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2009";"Chemical Engineering (miscellaneous) (Q3); Materials Chemistry (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Materials Science"
54;18200156701;"Zeitschrift Kunststofftechnik/Journal of Plastics Technology";journal;"18642217";0,192;Q3;10;11;56;257;16;56;0,32;23,36;6,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2005-2020";"Polymers and Plastics (Q3)";"Materials Science"
55;19700187517;"Journal of Nanostructured Polymers and Nanocomposites";journal;"17904439";0,165;Q3;11;14;50;445;21;50;0,33;31,79;34,69;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"2005-2015";"Ceramics and Composites (Q3); Polymers and Plastics (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science"
56;12916;"E-Polymers";journal;"16187229";0,156;Q3;35;91;469;2530;138;469;0,28;27,80;36,84;1;0;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Physical and Theoretical Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
57;14228;"Progress in Rubber, Plastics and Recycling Technology";journal;"14777606, 14782413";0,151;Q3;23;14;46;289;11;46;0,21;20,64;60,00;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2003-2023";"Chemical Engineering (miscellaneous) (Q3); Polymers and Plastics (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
58;20600195620;"Polymers from Renewable Resources";journal;"20412479, 20451377";0,125;Q3;16;12;14;295;4;14;0,29;24,58;25,71;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"2010-2023";"Polymers and Plastics (Q3)";"Materials Science"
59;21100829573;"Revista de Quimica e Industria Textil";journal;"23854812, 23854804";0,102;Q4;1;13;14;0;0;12;0,00;0,00;100,00;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"2010-2012, 2014-2018";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Materials Science"
60;82174;"Boletin Intexter";journal;"11316756";0,101;Q4;3;0;17;0;0;17;0,00;0,00;0,00;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
61;13659;"International Polymer Science and Technology";journal;"0307174X, 14782405";;-;10;132;0;1443;0;0;0,00;10,93;45,40;0;0;United Kingdom;Western Europe;"RAPRA Technology Ltd.";"1974-1989, 2011-2018";"Polymers and Plastics";"Materials Science"
62;21100921058;"Polymer-Plastics Technology and Materials";journal;"2574089X, 25740881";;-;74;220;604;6361;816;604;1,48;28,91;30,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Chemical Engineering (miscellaneous); Materials Chemistry; Polymers and Plastics";"Chemical Engineering; Materials Science"
