Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
107;15158;"Inner Asia";journal;"22105018, 14648172";0,101;Q4;21;11;14;598;2;14;0,14;54,36;45,45;4;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999-2023";"Anthropology (Q4); Arts and Humanities (miscellaneous) (Q4); Development (Q4); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
106;25354;"Canadian Journal of African Studies";journal;"00083968";0,103;Q4;15;0;6;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976, 1980, 1982-1986, 1988-1996, 1999, 2001, 2014-2023";"Cultural Studies (Q3); History (Q3); Anthropology (Q4); Demography (Q4); Development (Q4); Geography, Planning and Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
105;16885;"African and Asian Studies";journal;"15692108, 15692094";0,104;Q4;21;15;25;606;0;25;0,00;40,40;25,00;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"1966, 1971, 1975-1979, 1981-1982, 1984-1988, 1990-1991, 1993-1994, 1996-2023";"History (Q3); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
104;16405;"East Asia";journal;"18746284, 10966838";0,107;Q4;23;19;29;489;2;29;0,08;25,74;37,50;6;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
103;26359;"Journal of International Relations and Development";journal;"14086980, 15811980";0,112;Q4;41;14;28;828;2;28;0,07;59,14;25,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1998-2023";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
102;17086;"South Asia: Journal of South Asia Studies";journal;"14790270, 00856401";0,116;Q4;27;30;87;1015;8;87;0,10;33,83;34,48;1;0;United Kingdom;Western Europe;"Routledge";"1971-1976, 1978-2023";"Cultural Studies (Q2); History (Q2); Development (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
101;55289;"Journal of Developing Societies";journal;"0169796X";0,117;Q4;30;13;47;577;7;47;0,14;44,38;28,57;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
100;39636;"Tropical Agriculture";journal;"00413216";0,121;Q4;20;32;201;569;14;201;0,08;17,78;27,59;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Agronomy and Crop Science (Q4); Development (Q4)";"Agricultural and Biological Sciences; Social Sciences"
99;13476;"African Development Review";journal;"14678268, 10176772";0,123;Q4;48;12;36;300;8;36;0,19;25,00;8,33;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Development (Q4)";"Social Sciences"
98;11600154613;"Environmental Hazards";journal;"17477891, 18780059";0,124;Q4;60;33;21;904;6;20;0,29;27,39;29,41;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1999-2003, 2005, 2007, 2009-2023";"Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3); Development (Q4); Global and Planetary Change (Q4); Sociology and Political Science (Q4)";"Environmental Science; Social Sciences"
