Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";1,134;Q1;36;8;43;354;200;43;4,97;44,25;57,14;0;4;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;21100983356;"Journal of Positive Psychology and Wellbeing (discontinued)";journal;"25870130";0,868;Q2;14;0;26;0;110;26;4,08;0,00;0,00;0;0;Turkey;Middle East;"Gokmen Arslan";"2017-2020";"Education (Q1); Applied Psychology (Q2); Life-span and Life-course Studies (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
3;17700156748;"Journal of Turkish Science Education";journal;"13046020";0,441;Q3;25;72;136;4468;321;136;2,43;62,06;41,34;0;19;Turkey;Middle East;"Ekip Buro Makineleri A.S.";"2009-2023";"Education (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
4;15240;"Iranian Journal of Medical Sciences";journal;"17353688, 02530716";0,413;Q3;40;74;196;2585;389;166;1,93;34,93;43,08;0;39;Iran;Middle East;"Shiraz University of Medical Sciences";"1979-1981, 1989-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Clinical Psychology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
5;21100896854;"Eurasian Journal of Applied Linguistics";journal;"21491135";0,301;Q3;11;71;84;2976;206;84;2,67;41,92;50,31;0;22;Turkey;Middle East;"Hacettepe University";"2018-2023";"Linguistics and Language (Q2); Education (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
6;5000153107;"Central Nervous System Agents in Medicinal Chemistry";journal;"18715249, 18756166";0,298;Q4;39;20;62;1174;101;60;1,00;58,70;43,18;0;5;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2006-2023";"Molecular Medicine (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
7;21101085514;"Journal of Childhood, Education and Society";journal;"2717638X";0,279;Q4;5;24;39;1158;36;38;0,92;48,25;79,17;0;12;Turkey;Middle East;"Istanbul Kultur University";"2020-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
8;21100911837;"Participatory Educational Research";journal;"21486123";0,258;Q4;11;130;182;8481;214;181;1,11;65,24;51,13;2;44;Turkey;Middle East;"Ozgen Korkmaz";"2019-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
9;21100903472;"Iranian Journal of Psychiatry and Clinical Psychology";journal;"22287515, 17354315";0,256;Q3;7;34;110;1319;113;103;0,93;38,79;49,53;0;5;Iran;Middle East;"Iran University of Medical Sciences";"2018-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21101023175;"Journal of Water and Environmental Nanotechnology";journal;"24766615, 24767204";0,251;Q4;10;32;96;1591;140;96;1,36;49,72;36,49;0;13;Iran;Middle East;"Iranian Environmental Mutagen Society";"2019-2023";"Materials Science (miscellaneous) (Q3); Water Science and Technology (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Environmental Science; Materials Science; Psychology"
11;21100838563;"Annals of Applied Sport Science";journal;"24764981, 23224479";0,201;Q4;10;50;136;1685;90;135;0,66;33,70;38,00;0;13;Iran;Middle East;"Asian Exercise and Sport Science Association";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Orthopedics and Sports Medicine (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Health Professions; Medicine; Psychology; Social Sciences"
12;21101054407;"Cyprus Turkish Journal of Psychiatry and Psychology";journal;"13027840, 26678225";0,180;Q4;4;43;62;1846;29;58;0,47;42,93;70,00;0;13;Turkey;Middle East;"Cyprus Mental Health Institute";"2020-2023";"Applied Psychology (Q4); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;21100981168;"International Journal of Body, Mind and Culture";journal;"23455802";0,166;Q4;5;49;83;1537;51;76;0,53;31,37;38,07;0;26;Iran;Middle East;"Vesnu Publications";"2019-2023";"Applied Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
14;19832;"Sleep and Hypnosis";journal;"13021192";0,164;Q4;23;0;37;0;23;36;0,57;0,00;0,00;0;0;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Clinical Psychology (Q4); Complementary and Alternative Medicine (Q4)";"Medicine; Psychology"
15;21100781873;"Journal of Drug and Alcohol Research";journal;"20908342, 20908334";0,154;Q4;10;59;104;1467;43;99;0,22;24,86;42,55;0;26;Egypt;Africa/Middle East;"Ashdin Publishing";"2015-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21101053110;"Turkish Psychological Counseling and Guidance Journal";journal;"13021370";0,147;Q4;5;41;103;2294;36;103;0,27;55,95;60,24;0;5;Turkey;Middle East;"Turkish Psychological Counseling and Guidance Association";"2019-2023";"Applied Psychology (Q4); Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
17;21100904920;"Journal of Measurement and Evaluation in Education and Psychology";journal;"13096575";0,136;Q4;5;21;78;1101;39;78;0,47;52,43;51,43;0;4;Turkey;Middle East;"Association of Measurement and Evaluation in Education and Psychology (EPODDER)";"2018-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
18;19700202300;"Turk Psikoloji Dergisi";journal;"13004433";0,122;Q4;18;0;6;0;1;6;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Psychological Association";"1996-1997, 2002-2015, 2017-2019";"Psychology (miscellaneous) (Q4)";"Psychology"
19;21101152855;"Addicta: the Turkish Journal on Addictions";journal;"21491305, 21487286";;-;9;42;133;1816;100;129;0,94;43,24;50,00;0;14;Turkey;Middle East;"AVES";"2019-2023";"Biological Psychiatry; Psychiatry and Mental Health; Psychology (miscellaneous)";"Medicine; Neuroscience; Psychology"
20;21101142416;"Journal of Underrepresented and Minority Progress";journal;"25743465, 25743481";;-;4;11;49;615;23;45;0,43;55,91;75,00;0;4;Turkey;Middle East;"TMMOB Chamber of Ship Machinery Management Engineers";"2019-2023";"Cultural Studies; Education; Philosophy; Psychology (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
