Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";1,442;Q1;84;226;503;5519;1751;390;2,71;24,42;23,59;13;29;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q1)";"Medicine"
2;17500155019;"Orthopaedics and Traumatology: Surgery and Research";journal;"18770568";0,941;Q1;76;285;840;8151;2440;767;2,54;28,60;15,25;5;5;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
3;19700175205;"European Annals of Otorhinolaryngology, Head and Neck Diseases";journal;"18797296, 1879730X";0,701;Q1;44;185;396;2272;804;327;1,88;12,28;34,30;2;28;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q1); Surgery (Q1)";"Medicine"
4;21100978847;"SICOT-J";journal;"24268887";0,521;Q2;27;65;149;2237;364;144;1,99;34,42;15,15;0;6;France;Western Europe;"EDP Sciences";"2015-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;21100807103;"Journal of Stomatology, Oral and Maxillofacial Surgery";journal;"24688509, 24687855";0,513;Q2;28;130;399;3425;645;373;1,63;26,35;32,68;1;26;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;21772;"Neurochirurgie";journal;"17730619, 00283770";0,476;Q2;36;116;235;3626;377;186;1,29;31,26;24,05;2;18;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;19700181201;"Journal of visceral surgery";journal;"18787886";0,462;Q2;37;103;312;2062;504;262;1,78;20,02;23,81;2;17;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
8;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,424;Q2;36;165;241;4104;318;217;1,33;24,87;22,07;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
9;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,354;Q3;72;276;624;6478;904;577;1,39;23,47;27,89;2;19;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Medicine"
10;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,325;Q3;31;67;236;1643;202;216;0,79;24,52;37,24;2;14;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
11;145736;"Imagerie de la Femme";journal;"17769817";0,119;Q4;9;24;90;459;9;89;0,11;19,13;56,57;0;11;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q4)";"Medicine"
12;19868;"Journal de Traumatologie du Sport";journal;"17730465, 0762915X";0,116;Q4;10;30;102;718;11;90;0,14;23,93;17,50;0;1;France;Western Europe;"Elsevier Masson s.r.l.";"2003-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Sports Science (Q4); Surgery (Q4)";"Health Professions; Medicine"
13;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,112;Q4;19;123;329;2022;13;267;0,02;16,44;38,95;0;7;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q4); Surgery (Q4)";"Medicine"
14;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,112;Q4;48;292;779;5486;27;703;0,03;18,79;14,58;0;6;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
