Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25760;"Advances in Organometallic Chemistry";book series;"00653055";5,442;Q1;55;5;23;836;188;11;8,33;167,20;United States;Northern America;"Academic Press Inc.";"1964-1977, 1979-1987, 1989-2001, 2003-2008, 2010-2023";"Organic Chemistry (Q1)";"Chemistry"
2;25781;"Aldrichimica Acta";journal;"00025100";4,451;Q1;62;8;17;551;111;17;5,90;68,88;United States;Northern America;"Aldrich";"1990-2022";"Organic Chemistry (Q1)";"Chemistry"
3;23392;"Chemistry - A European Journal";journal;"15213765, 09476539";2,985;-;271;529;966;28421;4272;964;4,30;53,73;Germany;Western Europe;"Wiley-VCH Verlag";"1995-2023";"Chemistry (miscellaneous) (Q1)";"Chemistry"
4;26371;"Natural Product Reports";journal;"02650568, 14604752";2,895;Q1;211;38;112;6619;543;112;5,00;174,18;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;21100779404;"Macromolecules";journal;"00249297, 15205835";2,671;Q1;340;1393;3932;48244;14707;3932;3,55;34,63;United States;Northern America;"American Chemical Society";"1968-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
6;26465;"Progress in Polymer Science";journal;"00796700";2,629;Q1;331;31;96;5469;375;96;3,70;176,42;United Kingdom;Western Europe;"Elsevier Ltd";"1967, 1970-1971, 1975, 1977-1978, 1980-1986, 1988-2023";"Ceramics and Composites (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100242623;"Progress in the chemistry of organic natural products";journal;"21924309, 21917043";2,491;-;36;4;14;778;77;14;3,00;194,50;Switzerland;Western Europe;"Springer Nature";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
8;25896;"Journal of Organic Chemistry";journal;"15206904, 00223263";2,165;Q1;244;1412;4599;60598;15279;4477;3,49;42,92;United States;Northern America;"American Chemical Society";"1936-2023";"Organic Chemistry (Q1)";"Chemistry"
9;26554;"Advances in Physical Organic Chemistry";book series;"00653160";1,913;Q1;30;5;10;1182;41;8;4,10;236,40;United States;Northern America;"Academic Press Inc.";"1963-1971, 1973, 1975-1978, 1980-1985, 1987-1991, 1993-1995, 1999-2007, 2009-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
10;26423;"Organometallics";journal;"15206041, 02767333";1,907;Q1;184;820;2486;22991;7711;2486;3,32;28,04;United States;Northern America;"American Chemical Society";"1982-2023";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;26396;"Organic Letters";journal;"15237052, 15237060";1,895;Q1;257;1079;561;31440;1764;561;3,14;29,14;United States;Northern America;"American Chemical Society";"1999-2023";"Biochemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
12;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,782;Q1;112;494;1605;13998;4288;1605;2,72;28,34;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
13;25939;"Macromolecular Rapid Communications";journal;"10221336, 15213927";1,777;Q1;173;210;424;6232;1185;424;2,60;29,68;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
14;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,671;Q1;250;1178;3608;37543;10042;3577;2,67;31,87;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
15;26491;"Synlett";journal;"09365214, 14372096";1,647;Q1;141;515;1561;14372;3893;1560;2,68;27,91;Germany;Western Europe;"Georg Thieme Verlag";"1989-2023";"Organic Chemistry (Q1)";"Chemistry"
16;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,626;Q1;181;2198;7476;43429;18675;7476;2,61;19,76;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;25836;"Current Organic Chemistry";journal;"13852728, 18755348";1,549;Q1;112;63;75;7312;162;68;2,33;116,06;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1997-2023";"Organic Chemistry (Q1)";"Chemistry"
18;26512;"Tetrahedron";journal;"14645416, 00404020";1,536;Q1;236;1087;3738;41262;8626;3728;2,42;37,96;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;23488;"Current Medicinal Chemistry";journal;"09298673, 1875533X";1,491;-;202;72;115;7754;460;109;4,52;107,69;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1994-2024";"Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
20;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";1,464;Q1;87;249;536;9390;1211;536;2,21;37,71;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q1); Drug Discovery (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;24088;"Rapid Communications in Mass Spectrometry";journal;"09514198, 10970231";1,426;Q1;148;358;1010;7798;2159;975;2,11;21,78;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Analytical Chemistry (Q1); Organic Chemistry (Q1); Spectroscopy (Q1)";"Chemistry"
22;25762;"Advances in Polymer Science";book series;"00653195, 14365030";1,361;Q1;123;12;71;1028;187;71;1,85;85,67;United States;Northern America;"Springer New York";"1958-1961, 1963-1964, 1969, 1976-1982, 1986-1987, 1990-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemical Engineering; Chemistry; Materials Science"
23;25799;"Biopolymers";journal;"00063525, 10970282";1,352;Q1;143;217;629;9514;1491;611;2,16;43,84;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Biochemistry (Q1); Biomaterials (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Medicine"
24;23963;"Chromatographia";journal;"00095893, 16121112";1,311;Q1;74;340;700;7588;1333;688;1,71;22,32;Germany;Western Europe;"";"1968-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
25;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,306;Q1;161;429;1161;6997;2072;1160;1,85;16,31;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";1,301;Q1;129;371;1204;10292;2193;1204;1,72;27,74;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
27;26508;"Synthesis";journal;"1437210X, 00397881";1,299;Q1;155;318;880;10310;1881;879;2,16;32,42;Germany;Western Europe;"Georg Thieme Verlag";"1970-2023";"Organic Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
28;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";1,295;Q1;173;488;1129;19588;2113;1128;2,07;40,14;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
29;25901;"Journal of Polymer Science, Part A: Polymer Chemistry";journal;"10990518, 0887624X";1,285;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2020";"Materials Chemistry (Q1); Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
30;21444;"Polymer";journal;"00323861";1,285;Q1;288;1037;2681;28133;4259;2674;1,51;27,13;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
31;21880;"Cereal Chemistry";journal;"19433638, 00090352";1,098;Q1;117;147;490;3548;712;489;1,32;24,14;United States;Northern America;"John Wiley &amp; Sons Inc.";"1974, 1978-1979, 1981, 1983-1984, 1986, 1989, 1993-2023";"Food Science (Q1); Organic Chemistry (Q1)";"Agricultural and Biological Sciences; Chemistry"
32;21744;"Planta Medica";journal;"14390221, 00320943";1,080;Q1;135;210;654;3577;883;608;1,30;17,03;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21123;"Pharmaceutical Research";journal;"07248741, 1573904X";1,067;Q1;229;235;902;5810;2367;869;2,50;24,72;United States;Northern America;"Springer New York";"1984-2023";"Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;16313;"Fuel";journal;"00162361, 18737153";1,038;Q1;256;213;647;5334;672;646;0,93;25,04;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
35;16876;"Bioconjugate Chemistry";journal;"15204812, 10431802";1,031;Q1;192;121;384;4086;1085;383;2,73;33,77;United States;Northern America;"American Chemical Society";"1973, 1990-2023";"Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Pharmacology, Toxicology and Pharmaceutics"
36;26908;"Advances in Carbohydrate Chemistry and Biochemistry";journal;"00652318";1,004;Q1;46;12;26;2464;65;21;1,57;205,33;United States;Northern America;"Academic Press Inc.";"1965-1992, 1994-1995, 1997-2001, 2003-2004, 2006-2007, 2009-2022";"Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
37;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";0,935;Q1;166;656;2014;13051;3708;2013;2,01;19,89;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
38;37409;"Anti-Cancer Drug Design";journal;"02669536";0,910;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Cognizant Communication Corporation";"1985-2001";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Drug Discovery (Q1); Oncology (Q1); Pharmacology (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,885;Q2;70;48;46;2336;124;45;2,70;48,67;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;13261;"Progress in Organic Coatings";journal;"03009440";0,867;Q2;130;75;236;1648;258;235;1,15;21,97;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
41;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,864;Q2;132;778;2309;28334;3967;2309;1,92;36,42;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Materials Chemistry (Q1); Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
42;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";0,846;Q2;187;280;774;9765;1405;773;1,81;34,88;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
43;55157;"Perspectives in Drug Discovery and Design";journal;"15739023, 09282866";0,834;Q2;0;0;0;0;0;0;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1993-2000";"Drug Discovery (Q1); Pharmacology (Q1); Organic Chemistry (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
44;25801;"Carbohydrate Polymers";journal;"18791344, 01448617";0,829;Q2;274;131;346;3140;471;345;1,25;23,97;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2024";"Materials Chemistry (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Materials Science"
45;25803;"Carbohydrate Research";journal;"00086215, 1873426X";0,821;Q2;149;304;985;8655;1544;972;1,37;28,47;United Kingdom;Western Europe;"Elsevier B.V.";"1965-2023";"Medicine (miscellaneous) (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
46;12318;"Optical Materials";journal;"09253467";0,820;-;119;95;345;1762;418;344;1,19;18,55;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
47;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,810;Q2;104;126;425;4411;688;422;1,52;35,01;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
48;36469;"Polymer Networks and Blends";journal;"11819510";0,808;Q2;13;0;28;0;38;28;0,00;0,00;Canada;Northern America;"CHEMTEC PUBLISHING";"1991-1997";"Engineering (miscellaneous) (Q1); Polymers and Plastics (Q1); Organic Chemistry (Q2)";"Chemistry; Engineering; Materials Science"
49;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,806;Q2;63;27;62;1112;148;62;2,13;41,19;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Information Systems (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Catalysis (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;26925;"International Journal of Chemical Kinetics";journal;"10974601, 05388066";0,796;Q2;76;80;314;2662;387;314;1,17;33,28;United States;Northern America;"John Wiley &amp; Sons Inc.";"1969-2023";"Biochemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
51;16948;"Chirality";journal;"1520636X, 08990042";0,787;Q2;83;112;349;3079;586;345;1,67;27,49;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Spectroscopy (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
52;25944;"Macromolecular Theory and Simulations";journal;"15213919, 10221344";0,777;Q2;58;74;202;2568;280;202;1,45;34,70;Germany;Western Europe;"Wiley-VCH Verlag";"1992-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
53;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,759;Q2;74;117;338;3872;400;338;1,15;33,09;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
54;14123;"Lipids";journal;"15589307, 00244201";0,756;Q2;132;170;611;6033;1245;606;1,85;35,49;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
55;16945;"Chemistry and Physics of Lipids";journal;"18732941, 00093084";0,753;Q2;110;74;283;3480;509;276;1,94;47,03;Ireland;Western Europe;"Elsevier Ireland Ltd";"1966-2023";"Biochemistry (Q2); Organic Chemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
56;14805;"Steroids";journal;"0039128X, 18785867";0,742;Q2;114;112;317;4368;742;316;1,97;39,00;United States;Northern America;"Elsevier Inc.";"1963-2023";"Pharmacology (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
57;25881;"JAOCS, Journal of the American Oil Chemists' Society";journal;"15589331, 0003021X";0,737;Q2;135;199;767;4006;987;767;1,25;20,13;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1947-2023";"Chemical Engineering (miscellaneous) (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry"
58;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,733;Q2;22;10;49;272;37;49;1,08;27,20;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2)";"Chemistry; Materials Science"
59;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,719;-;91;97;387;3038;587;379;1,50;31,32;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology"
60;19465;"Annual Reports in Medicinal Chemistry";book series;"00657743, 15578437";0,701;Q2;41;33;104;2738;161;64;1,54;82,97;United States;Northern America;"Academic Press Inc.";"1966-2014, 2017-2023";"Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
61;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,669;Q2;51;32;51;340;22;51;0,43;10,63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,668;Q2;73;61;148;1971;196;145;1,49;32,31;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;25864;"Heterocycles";journal;"03855414";0,651;Q2;70;412;1218;9303;1313;1211;1,13;22,58;Japan;Asiatic Region;"Japan Institute of Heterocyclic Chemistry";"1983-2022";"Analytical Chemistry (Q2); Organic Chemistry (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
64;14456;"Polymer International";journal;"10970126, 09598103";0,643;-;121;246;570;5721;537;570;0,91;23,26;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Polymers and Plastics (Q1)";"Materials Science"
65;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,635;Q2;88;67;178;1153;236;176;1,17;17,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
66;22745;"Canadian Journal of Chemistry";journal;"00084042, 14803291";0,628;Q2;72;187;782;7095;838;782;1,00;37,94;Canada;Northern America;"National Research Council of Canada";"1951, 1960, 1965, 1973-2023";"Chemistry (miscellaneous) (Q2); Organic Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
67;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";0,628;Q2;137;148;499;3460;561;495;0,96;23,38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1); Biotechnology (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
68;26509;"Synthetic Communications";journal;"00397911, 15322432";0,618;Q2;83;523;1588;9203;1466;1581;0,92;17,60;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Organic Chemistry (Q2)";"Chemistry"
69;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,609;Q2;86;36;99;980;130;95;1,38;27,22;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
70;26416;"Organic Syntheses";book series;"23333553, 00786209";0,597;Q2;40;28;87;429;78;87;0,78;15,32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1946, 1993, 1996-2000, 2002-2003, 2005-2014, 2016-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
71;14132;"Methods of Biochemical Analysis";journal;"00766941";0,591;Q2;24;0;16;0;17;16;1,06;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"1954-1958, 1960, 1962-1963, 1965-1971, 1973-1974, 1976-1977, 1979-1985, 1987-1988, 1990-1992, 1994, 1998, 2001, 2003, 2005-2008, 2010-2011, 2015";"Medicine (miscellaneous) (Q1); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
72;24642;"Journal of Molecular Structure";journal;"00222860";0,574;Q2;125;520;1580;14487;1344;1578;0,81;27,86;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Organic Chemistry (Q2); Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
73;26900;"Fullerenes Nanotubes and Carbon Nanostructures";journal;"1536383X, 15364046";0,571;Q2;57;47;260;1243;247;260;0,85;26,45;United States;Northern America;"Taylor and Francis Ltd.";"2002-2023";"Atomic and Molecular Physics, and Optics (Q2); Materials Science (miscellaneous) (Q2); Organic Chemistry (Q2); Nanoscience and Nanotechnology (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
74;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,561;Q2;75;27;114;669;144;112;1,29;24,78;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
75;18384;"Medicinal Chemistry Research";journal;"10542523, 15548120";0,554;Q3;59;22;142;507;160;139;1,29;23,05;United States;Northern America;"Birkhauser Boston";"1994, 1996-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Organic Chemistry (Q3)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
76;86524;"Enantiomer";journal;"10242430";0,551;Q3;35;70;186;1647;207;178;1,03;23,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2002";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
77;25854;"European Polymer Journal";journal;"00143057";0,551;Q3;168;315;809;7002;670;809;0,78;22,23;United Kingdom;Western Europe;"Elsevier Ltd";"1965-2023";"Polymers and Plastics (Q1); Physics and Astronomy (miscellaneous) (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
78;25882;"Journal of Heterocyclic Chemistry";journal;"0022152X, 19435193";0,551;Q3;65;249;764;5661;653;763;0,92;22,73;United States;Northern America;"John Wiley and Sons Inc.";"1966-2023";"Organic Chemistry (Q3)";"Chemistry"
