Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;56297;"Anthropological Science";journal;"09187960, 13488570";0,338;Q2;34;19;69;681;24;69;0,37;35,84;22,64;0;0;Japan;Asiatic Region;"Anthropological Society of Nippon";"1993-2023";"Anthropology (Q2)";"Social Sciences"
2;5800207698;"English Linguistics";journal;"09183701";0,188;Q3;9;20;57;633;5;57;0,11;31,65;10,00;0;0;Japan;Asiatic Region;"English Linguistic Society of Japan";"1984-2020";"Linguistics and Language (Q3)";"Social Sciences"
3;15387;"Regional Development Dialogue";journal;"02506505";0,150;Q3;12;30;74;395;9;74;0,02;13,17;0,00;0;0;Japan;Asiatic Region;"United Nations Centre for Regional Development";"1980, 1982-2014";"Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
4;27755;"Japanese Journal of Legal Medicine";journal;"00471887";0,142;Q3;14;22;123;410;34;122;0,13;18,64;12,77;0;0;Japan;Asiatic Region;"Medico-Legal Society of Japan";"1961-2015, 2018";"Health Policy (Q3); Law (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
5;26510;"Japanese Journal of Southeast Asian Studies";journal;"24241377, 05638682";0,122;Q3;20;19;89;612;5;89;0,01;32,21;50,00;0;0;Japan;Asiatic Region;"Center for Southeast Asian Studies, Kyoto University";"1978-2010, 2012-2023";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
6;9500153908;"Geographical Review of Japan, Series A";journal;"00167444";0,120;Q3;7;28;113;965;12;113;0,12;34,46;4,00;0;0;Japan;Asiatic Region;"Nippon Chiri-Gakkai";"1977-2008";"Geography, Planning and Development (Q3)";"Social Sciences"
7;25363;"Japanese Journal of Alcohol Studies and Drug Dependence";journal;"13418963";0,120;Q4;13;16;65;51;10;65;0,14;3,19;27,27;0;0;Japan;Asiatic Region;"Nihon Arukoru Igakkai/Japenese Medical Society of Alcohol Studies";"1981-2016";"Medicine (miscellaneous) (Q3); Health (social science) (Q4)";"Medicine; Social Sciences"
8;12027;"Japanese Journal of Educational Psychology";journal;"00215015, 21863075";0,120;Q4;19;48;151;1198;9;151;0,05;24,96;56,94;0;0;Japan;Asiatic Region;"Japanese Association of Educational Psychology";"1961-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
9;13970;"Library and Information Science";journal;"03734447";0,115;Q4;6;5;14;116;1;14;0,00;23,20;80,00;0;0;Japan;Asiatic Region;"Mita Society for Library and Information Science";"1980-2023";"Library and Information Sciences (Q4)";"Social Sciences"
10;23396;"Journal of Global Environmental Engineering";journal;"13411268";0,111;Q4;8;7;31;113;3;31;0,10;16,14;14,29;0;0;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1995-2004, 2006-2012";"Geography, Planning and Development (Q4); Global and Planetary Change (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
11;17386;"Sociological Theory and Methods";journal;"09131442";0,111;Q4;8;26;43;700;2;43;0,05;26,92;16,00;0;0;Japan;Asiatic Region;"Japanese Association for Mathematical Sociology";"1986-1987, 1989-1994, 1996-2022";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
12;65206;"Geographical Review of Japan, Series B";journal;"02896001";0,109;Q4;11;13;34;428;7;34;0,22;32,92;7,14;0;0;Japan;Asiatic Region;"Association of Japanese Geographers";"1984-2003, 2009, 2011-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
13;30239;"Japanese Journal of Human Geography";journal;"00187216, 18834086";0,104;Q4;6;32;87;1014;1;86;0,02;31,69;23,53;0;0;Japan;Asiatic Region;"Human Geographical Society of Japan";"1950-2023";"Geography, Planning and Development (Q4)";"Social Sciences"
14;74334;"Journal of International Studies";journal;"09105476";0,104;Q4;0;0;5;0;0;5;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
15;84979;"Tsukuba Daigaku Jinbun Chirigaku Kenkyu";journal;"03860183";0,104;Q4;2;6;5;138;0;5;0,00;23,00;0,00;0;0;Japan;Asiatic Region;"University of Tsukuba";"1990-1991, 1999-2000, 2002-2004";"Geography, Planning and Development (Q4)";"Social Sciences"
16;21100220342;"Studies in Regional Science";journal;"02876256, 18806465";0,100;Q4;13;44;89;373;1;89;0,02;8,48;20,00;1;0;Japan;Asiatic Region;"Japan Section of the Regional Science Association International";"1970-2023";"Environmental Science (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Social Sciences"
17;64154;"NII Journal";journal;"13459996";;-;6;6;0;69;0;0;0,00;11,50;16,67;0;0;Japan;Asiatic Region;"Kokuritsu Johogaku Kenkyujo";"2000-2004";"Library and Information Sciences";"Social Sciences"
