Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100787044;"CBMS-NSF Regional Conference Series in Applied Mathematics";conference and proceedings;"-";0,986;-;10;20;20;285;24;14;1,33;14,25;0,00;0;0;United States;Northern America;"";"";"Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
2;110567;"IEEE International Symposium on Information Theory - Proceedings";conference and proceedings;"21578095";0,711;-;101;540;2001;8789;3070;1994;1,66;16,28;18,69;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1972, 1991, 1994-1995, 1997-2023";"Applied Mathematics; Information Systems; Modeling and Simulation; Theoretical Computer Science";"Computer Science; Mathematics"
3;21100449004;"12th Workshop on Analytic Algorithmics and Combinatorics 2015, ANALCO 2015";conference and proceedings;"-";0,569;-;5;0;11;0;13;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
4;21100382823;"Proceedings of the 2015 IEEE/ACM International Symposium on Code Generation and Optimization, CGO 2015";conference and proceedings;"-";0,458;-;15;0;26;0;90;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization";"Computer Science; Mathematics"
5;21100461437;"Proceedings of the 14th International Symposium on Code Generation and Optimization, CGO 2016";conference and proceedings;"-";0,432;-;15;0;27;0;98;25;3,63;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
6;21100253295;"Proceedings of the Workshop on Algorithm Engineering and Experiments";conference and proceedings;"21640300";0,350;-;24;20;54;565;89;51;1,79;28,25;12,07;0;1;United States;Northern America;"";"";"Applied Mathematics; Engineering (miscellaneous)";"Engineering; Mathematics"
7;145311;"International Workshop on System Level Interconnect Prediction, SLIP";conference and proceedings;"-";0,296;-;17;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
8;21100468965;"2016 Workshop on Modeling and Simulation of Cyber-Physical Energy Systems, MSCPES 2016 - Held as Part of CPS Week, Proceedings";conference and proceedings;"-";0,261;-;4;0;11;0;17;9;1,55;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
9;21100794676;"Proceedings of the ACM Symposium on Applied Perception, SAP 2016";conference and proceedings;"-";0,259;-;11;0;32;0;62;31;1,94;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
10;21100461387;"Proceedings - 3rd International Workshop on Building Analysis Datasets and Gathering Experience Returns for Security, BADGERS 2014";conference and proceedings;"-";0,251;-;5;0;10;0;41;8;4,10;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Software";"Computer Science; Mathematics"
11;21100468653;"33rd Electrical Insulation Conference, EIC 2015";conference and proceedings;"-";0,245;-;0;0;2;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science (miscellaneous); Modeling and Simulation; Statistics and Probability";"Computer Science; Mathematics"
12;40067;"Proceedings of SPIE - The International Society for Optical Engineering";conference and proceedings;"1996756X, 0277786X";0,238;-;193;13808;39688;214469;21549;38423;0,61;15,53;23,26;37;1438;United States;Northern America;"SPIE";"1963-2023";"Applied Mathematics; Computer Science Applications; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
13;26058;"IEEE Workshop on Signal Processing Systems, SiPS: Design and Implementation";conference and proceedings;"15206130";0,237;-;34;63;181;1083;210;177;1,16;17,19;23,43;0;7;United States;Northern America;"";"";"Applied Mathematics; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering; Mathematics"
14;21100456714;"2015 International Conference on Information Systems: Exploring the Information Frontier, ICIS 2015";conference and proceedings;"-";0,230;-;1;0;1;0;1;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Instrumentation; Signal Processing";"Computer Science; Physics and Astronomy"
15;110565;"IEEE International Conference on Fuzzy Systems";conference and proceedings;"10987584";0,228;-;66;248;711;6248;672;709;0,96;25,19;22,98;0;19;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994-2009, 2011-2015, 2017-2022";"Applied Mathematics; Artificial Intelligence; Software; Theoretical Computer Science";"Computer Science; Mathematics"
16;21100790501;"54th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,215;-;19;0;337;0;343;337;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Modeling and Simulation";"Mathematics"
17;21100456709;"2015 Tyrrhenian International Workshop on Digital Communications, TIWDC 2015";conference and proceedings;"-";0,214;-;5;0;17;0;12;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
18;23922;"IEEE Vehicular Technology Conference";conference and proceedings;"07400551";0,209;-;127;921;3004;14172;3471;2979;1,12;15,39;21,73;0;145;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-1968, 1970-1971, 1975, 1981-2023";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
19;21100457100;"13th Workshop on Analytic Algorithmics and Combinatorics 2016, ANALCO 2016";conference and proceedings;"-";0,205;-;3;0;10;0;5;9;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
20;21100447804;"MobiWac 2015 - Proceedings of the 13th ACM International Symposium on Mobility Management and Wireless Access";conference and proceedings;"-";0,183;-;4;0;15;0;5;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
21;21100775465;"Proceedings - 3rd International Workshop on Software Engineering for Systems-of-Systems, SESoS 2015";conference and proceedings;"-";0,181;-;2;0;2;0;6;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Information Systems";"Computer Science; Engineering; Mathematics"
22;21100802692;"2017 Indian Control Conference, ICC 2017 - Proceedings";conference and proceedings;"-";0,175;-;11;0;82;0;84;79;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education";"Computer Science; Social Sciences"
23;21100804035;"14th Workshop on Analytic Algorithmics and Combinatorics 2017, ANALCO 2017";conference and proceedings;"-";0,172;-;2;0;7;0;2;6;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Information Management";"Engineering; Health Professions"
24;21100777370;"Expressive 2015: Joint Symposium of Computational Aesthetics, CAe, Non-Photorealistic Animation and Rendering, NPAR, Sketch-Based Interfaces and Modeling, SBIM";conference and proceedings;"-";0,166;-;4;0;6;0;5;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition";"Computer Science"
25;21100228702;"Chinese Control Conference, CCC";conference and proceedings;"19341768";0,158;-;34;1726;5132;30233;2238;5126;0,44;17,52;32,13;0;183;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
26;21100461322;"Proceedings of 2015 IEEE International Renewable and Sustainable Energy Conference, IRSEC 2015";conference and proceedings;"-";0,155;-;13;0;227;0;157;225;0,69;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
27;21100469654;"Proceedings of the 18th ACM/IEEE System Level Interconnect Prediction 2016 Workshop, SLIP 2016";conference and proceedings;"-";0,153;-;4;0;8;0;9;7;1,13;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
28;21100785502;"Proceedings - 2016 International Conference on Advances in Computing, Communication and Automation, ICACCA 2016";conference and proceedings;"-";0,149;-;10;0;59;0;56;55;0,95;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
29;21100779218;"2016 6th International Conference on Digital Information and Communication Technology and Its Applications, DICTAP 2016";conference and proceedings;"-";0,147;-;10;0;35;0;43;34;1,23;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization; Statistics and Probability";"Mathematics"
30;21100785496;"Society of Petroleum Engineers - SPE Intelligent Energy International Conference and Exhibition";conference and proceedings;"-";0,146;-;9;0;60;0;35;59;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence";"Computer Science; Mathematics"
31;21100448995;"SPE Large Scale Computing and Big Data Challenges in Reservoir Simulation Conference and Exhibition 2014";conference and proceedings;"-";0,143;-;5;0;14;0;4;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
32;21100469652;"WearSys 2016 - Proceedings of the 2016 Workshop on Wearable Systems and Applications, co-located with MobiSys 2016";conference and proceedings;"-";0,143;-;4;0;7;0;11;5;1,57;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering; Mathematics"
33;21100456722;"SAMI 2016 - IEEE 14th International Symposium on Applied Machine Intelligence and Informatics - Proceedings";conference and proceedings;"-";0,142;-;12;0;64;0;57;62;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
34;21100377475;"Proceedings - 16th International Symposium on Symbolic and Numeric Algorithms for Scientific Computing, SYNASC 2014";conference and proceedings;"-";0,141;-;9;0;77;0;31;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
35;25589;"IEEE International Test Conference (TC)";conference and proceedings;"10893539";0,138;-;83;61;227;1708;184;219;1,12;28,00;17,58;0;3;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1989, 1992, 1995-2013, 2015-2022";"Applied Mathematics; Electrical and Electronic Engineering";"Engineering; Mathematics"
36;21100820860;"2017 7th International Conference on Modeling, Simulation, and Applied Optimization, ICMSAO 2017";conference and proceedings;"-";0,137;-;11;0;86;0;71;85;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Industrial and Manufacturing Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
37;21100802695;"2017 Pan Pacific Microelectronics Symposium, Pan Pacific 2017";conference and proceedings;"-";0,132;-;5;0;45;0;14;44;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Control and Optimization";"Mathematics"
38;21100223121;"International Conference on Mathematical Methods in Electromagnetic Theory, MMET";conference and proceedings;"21611734";0,131;-;12;81;101;1332;23;99;0,23;16,44;20,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Condensed Matter Physics; Mathematical Physics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
39;21100456733;"Proceedings - 2015 2nd International Conference on Mathematics and Computers in Sciences and in Industry, MCSI 2015";conference and proceedings;"-";0,125;-;8;0;53;0;24;50;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
40;21100779228;"2016 IEEE Conference on Norbert Wiener in the 21st Century, 21CW 2016";conference and proceedings;"-";0,123;-;5;0;18;0;7;17;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Software";"Computer Science"
41;21100773712;"Air and Waste Management Association - International Conference on Thermal Treatment Technologies and Hazardous Waste Combustors 2015, IT3 2015";conference and proceedings;"-";0,118;-;2;0;24;0;3;23;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Software";"Computer Science; Mathematics"
42;21100220377;"Advances in Classification Research Online";conference and proceedings;"23249773";0,112;-;8;11;3;110;1;2;0,00;10,00;68,42;0;2;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Library and Information Sciences; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
43;76112;"IEEE Workshop on Statistical Signal Processing Proceedings";conference and proceedings;"-";0,112;-;33;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
44;21100227021;"Proceedings of International Conference on Computational Intelligence, Modelling and Simulation";conference and proceedings;"21668523";0,109;-;14;0;20;0;8;18;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
45;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,109;-;3;0;22;0;7;21;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
46;21100468967;"DIDC 2016 - Proceedings of the ACM International Workshop on Data-Intensive Distributed Computing";conference and proceedings;"-";0,108;-;3;0;8;0;5;6;0,63;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
47;21100457091;"Proceedings - 8th International Conference on u- and e-Service, Science and Technology, UNESST 2015";conference and proceedings;"-";0,108;-;4;0;21;0;3;18;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
48;21100456126;"2015 IEEE Games Entertainment Media Conference, GEM 2015";conference and proceedings;"-";0,107;-;8;0;63;0;37;60;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computational Theory and Mathematics; Modeling and Simulation";"Computer Science; Mathematics"
49;21100775593;"MicroTAS 2015 - 19th International Conference on Miniaturized Systems for Chemistry and Life Sciences";conference and proceedings;"-";0,107;-;4;0;726;0;39;723;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
50;21100779037;"Proceedings - 2016 International Conference Laser Optics, LO 2016";conference and proceedings;"-";0,107;-;5;0;413;0;53;412;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Mathematics"
51;21100461482;"12th FPGAworld Conference, FPGAworld 2015 - Academic Proceedings 2015";conference and proceedings;"-";0,106;-;3;0;6;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Ceramics and Composites";"Engineering; Materials Science"
52;21100773743;"ScienceCloud 2015 - Proceedings of the 6th Workshop on Scientific Cloud Computing, Part of HPDC 2015";conference and proceedings;"-";0,104;-;3;0;8;0;4;6;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Software";"Computer Science"
53;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,103;-;3;0;34;0;4;33;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
54;21100787035;"American Fuel and Petrochemical Manufacturers, AFPM - Cat Cracker Seminar 2016";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Computer Science Applications; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
55;64644;"Winter Simulation Conference Proceedings";conference and proceedings;"02750708";0,102;-;64;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"1980-1991, 1993-2003";"Applied Mathematics; Chemical Health and Safety; Modeling and Simulation; Safety, Risk, Reliability and Quality; Software";"Chemical Engineering; Computer Science; Engineering; Mathematics"
