Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";5,201;Q1;220;85;226;4919;1285;225;5,27;57,87;41,52;21;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,367;Q1;106;44;118;3745;793;113;7,68;85,11;35,94;39;0;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,272;Q1;183;77;260;4122;1061;254;4,02;53,53;56,52;45;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
4;25987;"Social Networks";journal;"03788733";2,982;Q1;114;64;91;3318;501;90;4,97;51,84;27,89;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
5;17530;"Social Forces";journal;"15347605, 00377732";2,339;Q1;151;63;205;3324;576;198;2,20;52,76;36,80;28;0;United Kingdom;Western Europe;"Oxford University Press";"1925-2023";"Anthropology (Q1); History (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;5700161756;"Anthropological Theory";journal;"14634996";1,649;Q1;63;22;70;1310;143;69;1,55;59,55;30,43;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
7;19500157002;"Archaeological and Anthropological Sciences";journal;"18669565, 18669557";1,112;Q1;42;23;73;1138;120;70;1,23;49,48;50,67;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
8;96592;"Journal of Agrarian Change";journal;"14710366, 14710358";1,106;Q1;71;30;73;1946;206;68;3,12;64,87;37,25;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Global and Planetary Change (Q2)";"Arts and Humanities; Environmental Science; Social Sciences"
9;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";1,053;Q1;118;122;262;4630;458;255;1,47;37,95;52,32;45;0;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;18463;"Africa";journal;"00019720, 17500184";0,972;Q1;51;30;86;1299;114;84;1,31;43,30;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1928-1940, 1943-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
11;17700156447;"Biodemography and Social Biology";journal;"19485573, 19485565";0,907;Q1;36;11;38;442;59;37;1,50;40,18;26,92;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 2008-2023";"Anthropology (Q1); Demography (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
12;5700152857;"Mind, Culture, and Activity";journal;"10749039, 15327884";0,861;Q1;61;25;57;734;70;41;1,21;29,36;55,17;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Anthropology (Q1); Cultural Studies (Q1); Education (Q1); Linguistics and Language (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
13;24470;"Childhood";journal;"09075682, 14617013";0,851;-;73;39;106;1516;193;95;1,53;38,87;81,48;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1993-1994, 1996-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
14;15965;"Personal Relationships";journal;"13504126, 14756811";0,784;Q1;97;49;132;2480;178;116;1,25;50,61;53,91;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Anthropology (Q1); Life-span and Life-course Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
15;147229;"Discourse Studies";journal;"14614456, 14617080";0,770;Q1;69;40;102;1385;141;102;1,56;34,63;62,00;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Anthropology (Q1); Communication (Q1); Linguistics and Language (Q1); Social Psychology (Q2)";"Psychology; Social Sciences"
16;2000147401;"Journal of the International Phonetic Association";journal;"00251003";0,718;Q1;42;18;71;631;62;71;0,79;35,06;43,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1971-1985, 1987-2023";"Anthropology (Q1); Linguistics and Language (Q1); Speech and Hearing (Q2)";"Health Professions; Social Sciences"
17;38494;"Critique of Anthropology";journal;"14603721, 0308275X";0,700;Q1;51;28;61;1418;93;61;1,68;50,64;24,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1981, 1985-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
18;19400158571;"Race and Social Problems";journal;"18671748, 18671756";0,674;Q1;37;18;61;746;62;61;0,68;41,44;54,55;4;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
19;34940;"Medical Anthropology: Cross Cultural Studies in Health and Illness";journal;"01459740, 15455882";0,666;Q1;51;32;78;1618;160;63;2,19;50,56;67,57;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1986, 1989-1997, 1999-2023";"Anthropology (Q1); Health (social science) (Q2)";"Social Sciences"
20;21100204502;"Focaal";journal;"09201297, 15585263";0,658;Q1;25;36;26;993;21;26;0,81;27,58;38,89;4;0;Netherlands;Western Europe;"Katholieke Universiteit, Instituut voor Culturele en Sociale Antropologie, University Of Nijmegen";"2011-2023";"Anthropology (Q1)";"Social Sciences"
21;97337;"International Journal of Osteoarchaeology";journal;"10991212, 1047482X";0,656;Q1;70;60;182;3497;276;178;1,43;58,28;39,55;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
22;16601;"Ethnos";journal;"00141844, 1469588X";0,644;Q1;53;24;75;1270;102;72;1,02;52,92;25,00;2;0;United Kingdom;Western Europe;"Routledge";"1936-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
23;5600155023;"Ethnography";journal;"17412714, 14661381";0,630;Q1;57;28;79;1169;147;71;1,24;41,75;46,15;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Anthropology (Q1); Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
24;145733;"Sexualities";journal;"14617382, 13634607";0,573;Q1;73;57;127;2732;188;116;1,33;47,93;73,53;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
25;57810;"Journal of Cultural Heritage";journal;"12962074";0,552;Q1;84;102;202;2522;295;201;1,43;24,73;40,39;8;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2023";"Anthropology (Q1); Archeology (arts and humanities) (Q1); Conservation (Q1); History (Q1); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Spectroscopy (Q3)";"Arts and Humanities; Chemistry; Materials Science; Social Sciences"
26;14600154701;"Journal of Anthropological Sciences";journal;"18274765, 20370644";0,551;Q1;33;20;54;1133;74;49;1,50;56,65;35,42;0;0;Italy;Western Europe;"Istituto Italiano di Antropologia";"2008-2022";"Anthropology (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
27;13475;"Culture and Psychology";journal;"14617056, 1354067X";0,539;Q1;56;38;101;1473;171;95;1,77;38,76;43,14;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
28;26926;"African Studies Review";journal;"00020206";0,514;Q1;54;36;83;1330;70;77;0,66;36,94;38,89;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1962-1963, 1965-1980, 1982, 1984-2023";"Anthropology (Q1); Cultural Studies (Q1)";"Social Sciences"
29;69772;"Anthropologie";journal;"00035521";0,505;Q1;35;28;95;1592;82;94;0,75;56,86;32,93;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1974-1979, 1996-2023";"Anthropology (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Social Sciences"
30;15651;"Journal of Material Culture";journal;"13591835, 14603586";0,502;Q1;58;22;67;999;113;65;1,02;45,41;62,07;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Anthropology (Q1); Archeology (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
31;145332;"Identity";journal;"15283488, 1532706X";0,499;Q1;39;17;55;804;55;55;0,61;47,29;56,86;2;0;United Kingdom;Western Europe;"Psychology Press Ltd";"2005-2023";"Anthropology (Q1); Sociology and Political Science (Q2)";"Social Sciences"
32;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,490;Q1;49;30;70;850;111;62;1,90;28,33;57,89;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Anthropology (Q1); Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
33;94203;"Anthropology and Medicine";journal;"14692910, 13648470";0,472;Q1;38;34;67;1045;75;64;0,94;30,74;55,88;3;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
34;17900156739;"Journal of Eastern African Studies";journal;"17531055, 17531063";0,464;Q1;36;38;100;1607;67;99;0,62;42,29;50,00;18;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Anthropology (Q1); Cultural Studies (Q1); History (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
35;24606;"Anthrozoos";journal;"08927936";0,426;Q2;69;31;77;1323;148;76;1,49;42,68;55,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1992-1993, 1996-2023";"Animal Science and Zoology (Q2); Anthropology (Q2); Education (Q2); Sociology and Political Science (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Social Sciences; Veterinary"
36;18929;"African Studies";journal;"00020184, 14692872";0,399;Q2;30;27;70;1105;68;68;0,73;40,93;48,28;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1942-2023";"Cultural Studies (Q1); History (Q1); Anthropology (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,399;Q2;31;18;39;600;57;32;1,50;33,33;71,43;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
38;5600155504;"Anthropological Forum";journal;"14692902, 00664677";0,391;Q2;25;16;43;657;32;42;0,70;41,06;43,75;5;0;United Kingdom;Western Europe;"Routledge";"1963-1965, 1967-1973, 1975, 1977, 1980, 1983-1984, 1988-1991, 1993-1995, 2000-2001, 2003-2004, 2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
39;19900188955;"PoLAR: Political and Legal Anthropology Review";journal;"10816976, 15552934";0,378;Q2;33;20;111;756;76;106;0,55;37,80;62,50;5;0;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"1973-1974, 1977-2023";"Anthropology (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;4500151408;"Journal of Physiological Anthropology";journal;"18806791, 18806805";0,376;Q2;60;32;93;569;126;93;0,84;17,78;36,94;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Anthropology (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physiology (medical) (Q3); Public Health, Environmental and Occupational Health (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
41;21100456197;"Multicultural Education Review";journal;"23770031, 2005615X";0,361;Q2;17;9;25;314;13;25;0,45;34,89;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2013, 2015-2023";"Anthropology (Q2); Education (Q2)";"Social Sciences"
42;14234;"Cultural Studies";journal;"14664348, 09502386";0,354;Q2;62;42;137;1127;138;123;1,14;26,83;44,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
43;10300153321;"HOMO- Journal of Comparative Human Biology";journal;"16181301, 0018442X";0,348;Q2;38;38;95;2289;93;95;1,03;60,24;51,49;1;0;Germany;Western Europe;"Elsevier B.V.";"1950-1951, 1996-2023";"Anthropology (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
44;19900191904;"Family Science";journal;"19424620, 19424639";0,346;Q2;24;27;45;1307;26;43;0,58;48,41;69,51;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2015";"Anthropology (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
45;17507;"Social Compass";journal;"00377686, 14617404";0,339;Q2;37;35;114;956;70;108;0,56;27,31;41,67;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1953-1957, 1959-1960, 1962, 1965, 1967, 1969-1970, 1972-1974, 1985-2023";"Religious Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
46;29502;"Race and Class";journal;"03063968";0,305;Q2;47;30;136;1299;70;133;0,51;43,30;33,33;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
47;6000159531;"International Journal of Cultural Property";journal;"09407391";0,303;Q2;27;20;74;828;44;74;0,57;41,40;47,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2002, 2005-2023";"Conservation (Q1); Cultural Studies (Q1); History (Q1); Museology (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
48;5600155054;"Journal of International Migration and Integration";journal;"14883473";0,294;Q2;36;30;68;1385;60;67;0,59;46,17;52,83;12;0;Netherlands;Western Europe;"Springer Netherlands";"2004, 2007-2023";"Cultural Studies (Q1); Anthropology (Q2); Demography (Q2)";"Social Sciences"
49;65763;"Homme";journal;"04394216, 19538103";0,278;Q2;17;38;104;1791;15;100;0,10;47,13;28,95;0;0;France;Western Europe;"Editions EHESS: Ecole des Hautes Etudes en Sciences Sociales";"1977, 1992, 1996-2022";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
50;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,267;-;24;32;82;1268;44;82;0,57;39,63;21,33;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
51;21100331609;"Australian Journal of Indigenous Education";journal;"13260111, 20497784";0,266;Q2;30;28;58;936;23;57;0,35;33,43;75,00;4;0;United Kingdom;Western Europe;"Aboriginal and Torres Strait Islander Studies Unit, The University of Queensland";"1996-2023";"Anthropology (Q2); Education (Q3)";"Social Sciences"
52;18300156709;"Asia Pacific Journal of Anthropology";journal;"17409314, 14442213";0,263;Q2;27;29;80;1066;49;74;0,50;36,76;48,48;2;0;United Kingdom;Western Europe;"Routledge";"2000-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
53;19600166210;"Anthropological Review";journal;"18986773, 20834594";0,258;Q2;16;13;15;442;14;15;0,40;34,00;57,58;0;0;Germany;Western Europe;"Lodz University Press";"2007-2023";"Anthropology (Q2); Health (social science) (Q3)";"Social Sciences"
54;21100239625;"Before Farming: The Archaeology and Anthropology of Hunter-Gatherers";journal;"14764253, 14764261";0,258;Q2;9;11;15;834;5;15;0,33;75,82;33,33;1;0;United Kingdom;Western Europe;"Western Academic &amp; Specialist Press Ltd";"2011-2012";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
55;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,257;Q2;27;33;71;1442;64;69;0,74;43,70;50,72;5;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
56;19700187711;"African and Black Diaspora";journal;"17528631, 1752864X";0,251;Q2;13;18;27;642;6;26;0,22;35,67;45,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2021";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Demography (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
57;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;20;41;405;20;41;0,49;20,25;23,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
58;60978;"Human Evolution";journal;"03939375";0,233;Q2;18;37;61;709;14;59;0,13;19,16;38,30;0;0;Italy;Western Europe;"Angelo Pontecorboli Editore - EDK";"1986-2017, 2019-2023";"Anthropology (Q2)";"Social Sciences"
59;26809;"Identities";journal;"15473384, 1070289X";0,229;Q2;47;30;93;1216;64;88;0,48;40,53;56,25;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;37911;"Bulletins et Memoires de la Societe d'Anthropologie de Paris";journal;"17775469, 00378984";0,224;Q2;15;14;39;908;13;37;0,33;64,86;44,12;2;0;France;Western Europe;"";"1973-1979, 2010-2023";"Cultural Studies (Q1); Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
61;17300154984;"Revue d'Anthropologie des Connaissances";journal;"17605393";0,220;Q2;16;32;92;1601;67;90;0,63;50,03;51,11;5;0;France;Western Europe;"Cairn France";"2007-2020";"Anthropology (Q2); History and Philosophy of Science (Q2); Education (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
62;21100406786;"National Cultivation of Culture";book series;"18765645";0,218;Q2;6;18;17;1152;3;17;0,18;64,00;26,32;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2017-2021";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
63;5800179630;"Reviews in Anthropology";journal;"00938157";0,213;Q2;13;15;55;832;22;43;0,38;55,47;23,08;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-1987, 1990-1995, 1997, 1999-2001, 2003-2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
64;25059;"Contemporary Jewry";journal;"01471694";0,212;Q2;16;20;70;737;32;59;0,47;36,85;40,00;1;0;Netherlands;Western Europe;"Association for the Sociological Study of Jewry";"1976-1978, 1980, 1982-1983, 1986-2003, 2005-2023";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
65;37485;"Plains Anthropologist";journal;"00320447";0,212;Q2;22;22;75;1190;12;67;0,22;54,09;44,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1973, 1978-1982, 1984-1986, 1989, 1996-2023";"Anthropology (Q2)";"Social Sciences"
66;23032;"Transactions of the Royal Society of South Australia";journal;"22040293, 03721426";0,205;Q2;20;9;56;426;25;55;0,27;47,33;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-1981, 1996-2023";"Anthropology (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
67;78798;"Ethnologie Francaise";journal;"00462616";0,193;Q2;15;67;186;1985;38;183;0,19;29,63;56,94;3;0;France;Western Europe;"Presses Universitaires de France, Departement des Revues";"1971, 1976, 1981, 2001-2023";"Anthropology (Q2); Cultural Studies (Q2)";"Social Sciences"
68;17700154927;"Volkskunde";journal;"07753128";0,191;Q2;5;22;63;763;9;56;0,14;34,68;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1977, 2009-2022";"Anthropology (Q2); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
69;21100390107;"HAU: Journal of Ethnographic Theory";journal;"20491115, 25751433";0,188;Q2;44;62;20;2200;16;17;0,80;35,48;21,43;6;0;United Kingdom;Western Europe;"University of Chicago Press";"2011-2023";"Anthropology (Q2)";"Social Sciences"
70;20087;"Folklore";journal;"0015587X, 14698315";0,173;Q3;21;17;46;800;26;44;0,44;47,06;42,86;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1890-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
71;84532;"Ethnologia Europaea";journal;"16043030, 04254597";0,171;Q3;15;5;42;216;47;34;0,61;43,20;80,00;0;0;Denmark;Western Europe;"Open Library of Humanities";"1987, 2002-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;5700176869;"Revista Espanola de Antropologia Americana";journal;"05566533, 19882718";0,166;Q3;10;28;80;943;14;72;0,19;33,68;50,00;0;0;Spain;Western Europe;"Universidad Complutense Madrid";"1970-1971, 2009-2023";"Anthropology (Q3)";"Social Sciences"
73;28670;"Geographica Helvetica";journal;"00167312, 21948798";0,164;Q3;25;22;82;876;29;80;0,39;39,82;27,27;0;0;Germany;Western Europe;"Fotorotar AG";"1946-2023";"Anthropology (Q3); Earth-Surface Processes (Q3); Geography, Planning and Development (Q3); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
74;14000155888;"Time and Mind";journal;"17516978, 1751696X";0,162;Q3;16;23;57;589;10;38;0,22;25,61;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
75;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,158;Q3;18;16;42;613;21;41;0,46;38,31;35,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
76;21100406802;"Culture and History of the Ancient Near East";book series;"15662055";0,158;Q3;13;32;136;1713;17;116;0,10;53,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021, 2023";"Archeology (arts and humanities) (Q2); Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
77;5600155209;"Modern Italy";journal;"13532944, 14699877";0,157;Q3;21;31;80;1383;19;73;0,24;44,61;54,55;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995, 1997-2000, 2002-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
78;6500153218;"Latin American and Caribbean Ethnic Studies";journal;"17442222, 17442230";0,156;Q3;21;17;66;937;19;66;0,23;55,12;45,45;2;0;United Kingdom;Western Europe;"Routledge";"2006-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3)";"Social Sciences"
79;200147124;"Journal for Cultural Research";journal;"14797585";0,153;Q3;22;23;76;696;26;76;0,40;30,26;46,15;0;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
80;85152;"Ethnologia Scandinavica";journal;"03489698";0,152;Q3;4;0;29;0;4;26;0,11;0,00;0,00;0;0;Sweden;Western Europe;"Swedish Science Press";"1984, 2008-2011";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
81;21100207623;"Anthropozoologica";journal;"07613032, 21070881";0,150;Q3;12;20;9;1457;2;9;0,22;72,85;46,88;1;0;France;Western Europe;"Museum National d'Histoire Naturelle";"2011-2023";"Anthropology (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
82;5700164168;"History and Anthropology";journal;"14772612, 02757206";0,149;Q3;31;23;78;1475;45;77;0,42;64,13;36,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-1987, 1989-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
83;16300154724;"Zeitschrift fur Volkskunde";journal;"00443700";0,149;Q3;8;19;31;599;8;31;0,32;31,53;50,00;0;0;Germany;Western Europe;"Waxmann Verlag GmbH";"2002-2016, 2019-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
84;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,148;Q3;8;16;18;817;5;18;0,28;51,06;77,78;2;0;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q3); Social Sciences (miscellaneous) (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
85;58669;"Research in Economic Anthropology";book series;"01901281";0,147;Q3;21;13;28;562;6;28;0,21;43,23;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983, 1987, 2002-2004, 2006-2008, 2010-2022";"Anthropology (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance; Social Sciences"
