Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29431;"Quarterly Journal of Economics";journal;"00335533, 15314650";17,500;Q1;306;43;119;1986;675;119;4,44;46,19;11,84;42;0;United Kingdom;Western Europe;"Oxford University Press";"1886-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
2;19482;"Econometrica";journal;"00129682, 14680262";11,593;Q1;223;50;144;827;391;144;1,97;16,54;8,24;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974, 1977-1984, 1990-1991, 1994-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
3;17500;"Journal of Finance";journal;"00221082, 15406261";9,222;Q1;352;89;237;3511;1139;236;3,72;39,45;10,49;84;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;24202;"Review of Economic Studies";journal;"00346527, 1467937X";8,617;Q1;165;16;109;424;248;109;1,86;26,50;6,45;0;0;United Kingdom;Western Europe;"Oxford University Press";"1933-1974, 1976-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
5;24379;"Journal of Financial Economics";journal;"0304405X";7,393;Q1;311;56;160;1759;580;160;3,12;31,41;8,04;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;16161;"Review of Financial Studies";journal;"14657368, 08939454";6,980;Q1;234;36;102;1251;251;102;1,87;34,75;17,19;30;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;19700180554;"Handbook of Labor Economics";book series;"15734463";4,216;Q1;47;0;34;0;61;22;1,79;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1986, 1999, 2011";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;19700180549;"Handbook of Population and Family Economics";book series;"1574003X";3,773;Q1;19;0;25;0;36;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997";"Demography (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
9;17555;"Journal of Monetary Economics";journal;"03043932";3,717;Q1;149;52;148;1571;181;148;1,03;30,21;7,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
10;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
11;29857;"Journal of Accounting Research";journal;"1475679X, 00218456";3,229;Q1;169;31;93;640;182;93;1,88;20,65;18,97;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;80370;"Journal of Financial and Quantitative Analysis";journal;"00221090, 17566916";3,195;Q1;147;29;73;882;112;73;1,17;30,41;9,84;23;0;United Kingdom;Western Europe;"Cambridge University Press";"1966-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;24393;"Journal of International Economics";journal;"18730353, 00221996";3,043;Q1;159;56;147;1472;252;146;1,50;26,29;16,47;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
14;29838;"Journal of Accounting and Economics";journal;"01654101";2,795;Q1;187;29;83;1009;186;83;1,84;34,79;22,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19700180550;"Handbook of Macroeconomics";book series;"15740048";2,702;Q1;39;0;28;0;23;27;0,82;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2016";"Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
16;28488;"Economic Theory";journal;"14320479, 09382259";2,634;Q1;67;82;216;1568;97;216;0,40;19,12;10,64;12;0;Germany;Western Europe;"Springer New York";"1991-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
17;25654;"Post-Soviet Affairs";journal;"1060586X";2,609;Q1;53;12;49;528;85;49;1,46;44,00;10,53;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
18;20749;"European Economic Review";journal;"00142921";2,604;Q1;147;103;287;2187;363;287;1,07;21,23;8,13;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
19;28976;"Journal of Economic Dynamics and Control";journal;"01651889";2,529;Q1;101;69;204;2023;201;204;0,63;29,32;9,91;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
20;23666;"International Economic Review";journal;"14682354, 00206598";2,496;Q1;97;42;147;1095;155;147;1,04;26,07;10,14;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-1985, 1988-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
21;20109;"Macroeconomic Dynamics";journal;"14698056, 13651005";2,452;Q1;50;20;80;635;57;79;0,59;31,75;20,00;3;0;United Kingdom;Western Europe;"Cambridge University Press";"1997-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
22;29009;"Journal of Public Economics";journal;"00472727";2,388;Q1;174;73;249;2019;282;249;0,99;27,66;14,17;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
23;18173;"Mathematical Finance";journal;"09601627, 14679965";2,371;Q1;86;26;54;503;103;54;1,33;19,35;21,28;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
24;28973;"Journal of Econometrics";journal;"03044076, 18726895";2,281;Q1;188;83;265;2609;444;265;1,42;31,43;10,40;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Mathematics (Q1); Economics and Econometrics (Q1); History and Philosophy of Science (Q1)";"Arts and Humanities; Economics, Econometrics and Finance; Mathematics"
25;20022;"Economic Policy";journal;"02664658, 14680327";2,234;Q1;88;11;35;376;91;35;2,67;34,18;19,05;11;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2022";"Economics and Econometrics (Q1); Management, Monitoring, Policy and Law (Q1)";"Economics, Econometrics and Finance; Environmental Science"
26;28464;"Econometric Theory";journal;"02664666, 14694360";2,189;Q1;81;43;148;676;99;144;0,66;15,72;11,86;11;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
27;17528;"Journal of Financial Markets";journal;"13864181";2,103;Q1;70;15;29;544;31;29;1,07;36,27;15,38;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
28;26261;"Review of International Political Economy";journal;"09692290, 14664526";2,038;Q1;88;28;69;1570;139;69;1,75;56,07;15,38;12;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
29;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";1,994;Q1;79;23;71;597;90;71;0,67;25,96;13,51;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;28092;"Economic Geography";journal;"00130095";1,834;Q1;98;16;64;1229;136;64;2,02;76,81;13,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972, 1974, 1978-1985, 1987-2023";"Economics and Econometrics (Q1); Geography, Planning and Development (Q1)";"Economics, Econometrics and Finance; Social Sciences"
32;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,753;Q1;79;20;70;968;84;70;1,19;48,40;14,71;14;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
33;23241;"International Journal of Game Theory";journal;"14321270, 00207276";1,650;Q1;48;40;115;548;55;115;0,43;13,70;12,50;6;0;Germany;Western Europe;"Springer Verlag";"1971, 1973-2023";"Economics and Econometrics (Q1); Mathematics (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
34;17499;"Journal of Empirical Finance";journal;"09275398";1,536;Q1;93;22;57;654;63;57;0,60;29,73;12,77;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
35;26878;"Journal of Population Economics";journal;"14321475, 09331433";1,529;Q1;87;33;84;819;55;84;0,44;24,82;18,33;30;0;Germany;Western Europe;"Springer New York";"1988-2023";"Demography (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
36;24900;"Real Estate Economics";journal;"15406229, 10808620";1,519;Q1;72;26;85;591;81;85;0,91;22,73;8,93;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
37;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,481;Q1;94;23;70;647;103;70;1,38;28,13;37,50;3;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
38;20002;"Economic Inquiry";journal;"00952583, 14657295";1,444;Q1;85;45;161;1239;138;161;0,79;27,53;10,98;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
39;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,431;Q1;88;22;69;469;87;69;1,45;21,32;3,03;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
40;14834;"Journal of Development Economics";journal;"03043878";1,412;Q1;171;65;195;1925;158;190;0,71;29,62;18,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2024";"Development (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Social Sciences"
41;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";1,382;Q1;118;46;152;1348;147;152;0,81;29,30;6,49;27;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
42;27365;"World Bank Economic Review";journal;"1564698X, 02586770";1,382;Q1;102;26;64;835;104;64;1,10;32,12;18,00;26;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Accounting (Q1); Development (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;29011;"Journal of Risk and Uncertainty";journal;"15730476, 08955646";1,315;Q1;81;25;81;697;78;81;0,84;27,88;21,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Accounting (Q1); Economics and Econometrics (Q1); Finance (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
44;22903;"Oxford Economic Papers";journal;"00307653, 14643812";1,303;Q1;79;38;111;930;124;111;1,01;24,47;14,49;29;0;United Kingdom;Western Europe;"Oxford University Press";"1938-1942, 1945, 1947, 1949-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
45;17472;"Journal of Banking and Finance";journal;"03784266";1,240;Q1;197;79;219;2328;208;215;0,83;29,47;14,63;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Economics and Econometrics (Q1); Finance (Q1)";"Economics, Econometrics and Finance"
46;20048;"Economica";journal;"00130427, 14680335";1,176;Q1;75;28;102;567;86;102;0,79;20,25;10,64;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937, 1958, 1962, 1974-1976, 1978, 1980-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
47;23582;"Journal of Real Estate Finance and Economics";journal;"1573045X, 08955638";1,159;Q1;71;36;100;911;90;100;0,76;25,31;11,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Economics and Econometrics (Q1); Urban Studies (Q1); Accounting (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
48;24353;"Journal of Economic Surveys";journal;"14676419, 09500804";1,156;Q1;113;25;53;1053;56;53;0,93;42,12;15,15;19;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Economics and Econometrics (Q1)";"Economics, Econometrics and Finance"
49;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;Q2;112;17;58;1053;93;58;1,24;61,94;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
50;28491;"Economics of Transition";journal;"14680351, 09670750";1,099;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2019";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
51;29374;"Energy Economics";journal;"01409883, 18736181";1,036;Q2;210;26;92;595;75;92;0,61;22,88;20,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Energy (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Energy"
52;14733;"Financial Analysts Journal";journal;"0015198X";1,008;Q2;91;40;152;786;97;152;0,67;19,65;7,25;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;28979;"Journal of Economic History";journal;"14716372, 00220507";0,979;Q2;70;40;129;1958;74;126;0,51;48,95;16,33;17;0;United Kingdom;Western Europe;"Cambridge University Press";"1941-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
54;28999;"Journal of Mathematical Economics";journal;"03044068, 18731538";0,975;Q2;45;58;152;892;56;152;0,33;15,38;11,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Mathematics"
55;28466;"Economic History Review";journal;"00130117, 14680289";0,965;Q2;60;22;79;1699;68;79;0,79;77,23;21,74;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1927-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
56;27614;"Resources and Energy Economics";journal;"09287655";0,964;Q2;82;21;56;426;49;56;0,71;20,29;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
57;30060;"World Development";journal;"0305750X, 18735991";0,952;Q2;219;129;413;5562;515;411;1,28;43,12;22,06;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Development (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
58;28945;"Industrial and Corporate Change";journal;"14643650, 09606491";0,915;Q2;127;21;80;1225;69;80;0,56;58,33;22,86;5;0;United Kingdom;Western Europe;"Oxford University Press";"1992-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
59;21366;"Cambridge Journal of Economics";journal;"14643545, 0309166X";0,914;Q2;98;40;129;2104;165;129;1,47;52,60;16,98;22;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
60;17533;"Journal of International Money and Finance";journal;"02615606";0,909;Q2;113;45;145;1281;141;145;0,78;28,47;12,82;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance"
61;69623;"American Journal of Agricultural Economics";journal;"14678276, 00029092";0,873;Q2;133;106;399;2231;383;399;0,82;21,05;18,18;78;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1919-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
62;23865;"Journal of Economic Behavior and Organization";journal;"01672681";0,869;Q2;136;80;254;2358;160;254;0,67;29,48;19,20;31;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Organizational Behavior and Human Resource Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
63;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,855;Q2;44;12;40;137;29;40;0,89;11,42;5,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
64;18034;"World Bank Research Observer";journal;"15646971, 02573032";0,841;Q2;76;12;42;365;54;42;1,24;30,42;26,32;12;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
65;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q2;106;39;81;1651;129;81;1,35;42,33;22,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;64461;"European Journal of Political Economy";journal;"01762680";0,828;Q2;97;40;120;1073;70;120;0,40;26,83;8,47;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
67;28957;"Japan and the World Economy";journal;"09221425";0,805;Q2;40;21;80;472;25;80;0,19;22,48;18,75;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
68;20290;"Ecological Economics";journal;"09218009";0,774;Q2;248;135;327;5074;374;292;1,06;37,59;18,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2024";"Environmental Science (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
69;20142;"Review of Income and Wealth";journal;"00346586, 14754991";0,773;Q2;69;25;90;667;50;90;0,43;26,68;18,60;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1951-1953, 1955, 1957-1959, 1961-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
70;28994;"Journal of Evolutionary Economics";journal;"09369937, 14321386";0,772;Q2;82;30;59;985;53;59;0,55;32,83;9,30;17;0;Germany;Western Europe;"Springer New York";"1991-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;19251;"Work, Employment and Society";journal;"14698722, 09500170";0,768;Q2;98;45;112;1508;111;112;0,95;33,51;41,25;19;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Sociology and Political Science (Q1); Accounting (Q2); Economics and Econometrics (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
72;18111;"Insurance: Mathematics and Economics";journal;"01676687";0,763;Q2;86;47;126;871;85;126;0,56;18,53;12,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
73;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";0,761;Q2;118;31;92;1006;82;92;0,48;32,45;15,79;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
74;28148;"Eurasian Geography and Economics";journal;"15387216";0,745;Q2;55;33;88;1018;66;88;0,67;30,85;23,26;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
75;15139;"Regional Science and Urban Economics";journal;"18792308, 01660462";0,745;Q2;96;30;107;761;63;106;0,49;25,37;14,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Urban Studies (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;20928;"Environmental and Resource Economics";journal;"09246460, 15731502";0,741;Q2;112;72;173;1817;131;171;0,69;25,24;16,38;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Aerospace Engineering (Q1); Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Engineering; Environmental Science"
77;6400153171;"ASTIN Bulletin";journal;"05150361, 17831350";0,739;Q2;49;21;68;330;39;67;0,64;15,71;27,27;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1958-1969, 1971-1975, 1977-1982, 1984-2023";"Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;22904;"Oxford Review of Economic Policy";journal;"14602121, 0266903X";0,738;Q2;101;35;93;1218;113;93;1,15;34,80;5,88;19;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Management, Monitoring, Policy and Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science"
79;23594;"World Economy";journal;"03785920, 14679701";0,731;Q2;82;66;162;1483;135;162;0,81;22,47;10,87;49;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Political Science and International Relations (Q1); Accounting (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;18900;"Journal of Transport Economics and Policy";journal;"17545951, 00225258";0,710;Q2;62;19;61;477;45;61;0,68;25,11;11,11;0;0;United Kingdom;Western Europe;"University of Bath";"1982-1990, 1994-2023";"Management, Monitoring, Policy and Law (Q1); Transportation (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
81;20727;"Europe-Asia Studies";journal;"09668136, 14653427";0,703;Q2;66;58;154;4806;132;154;0,88;82,86;28,17;25;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Geography, Planning and Development (Q1); History (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
82;24849;"Scandinavian Journal of Economics";journal;"14679442, 03470520";0,700;Q2;74;37;103;760;61;103;0,53;20,54;13,43;30;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1980, 1983, 1985, 1991-1993, 1995-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
83;29429;"Post-Communist Economies";journal;"14653958, 14631377";0,652;Q2;33;26;84;844;41;84;0,43;32,46;9,09;14;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
84;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q2;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
85;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";0,628;Q2;85;43;96;1039;82;96;0,73;24,16;9,21;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
86;29010;"Journal of Regulatory Economics";journal;"15730468, 0922680X";0,627;Q2;59;25;96;837;60;96;0,65;33,48;5,26;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
