Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27538;"Progress in Energy and Combustion Science";journal;"03601285";4,706;Q1;228;25;43;3967;535;43;10,97;158,68;29,31;9;0;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
2;28824;"IEEE Transactions on Energy Conversion";journal;"08858969, 15580059";2,088;Q1;200;122;332;2408;1628;329;4,81;19,74;11,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
3;18063;"Journal of Power Sources";journal;"03787753";1,960;Q1;357;1240;3503;32887;14657;3479;3,99;26,52;24,02;26;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
4;16313;"Fuel";journal;"00162361, 18737153";1,613;Q1;256;440;951;11753;2980;932;3,02;26,71;24,18;46;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
5;30787;"AAPG Bulletin";journal;"01491423";1,594;Q1;158;70;248;3282;456;231;1,68;46,89;14,95;17;0;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;26541;"Fuel Cells";journal;"16156846, 16156854";1,506;Q1;78;49;165;1560;572;150;1,92;31,84;25,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
7;29372;"Energy Conversion and Management";journal;"01968904";1,471;Q1;250;423;821;10235;2017;813;2,30;24,20;15,62;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
8;16315;"Fuel Processing Technology";journal;"03783820";1,451;Q1;178;180;362;4995;1188;354;2,39;27,75;25,19;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
9;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,389;Q1;263;915;1075;24335;4547;1052;3,91;26,60;23,41;50;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
10;28825;"IEEE Transactions on Power Systems";journal;"08858950";1,309;Q1;307;213;770;4701;3304;761;3,76;22,07;17,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
11;29364;"Energy &amp; Fuels";journal;"08870624, 15205029";1,283;Q1;221;591;1234;18181;3194;1229;2,48;30,76;23,64;28;0;United States;Northern America;"American Chemical Society";"1987-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
12;13688;"Applied Thermal Engineering";journal;"13594311";1,151;Q1;206;259;844;5455;1452;835;1,65;21,06;18,08;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
13;29348;"Energy";journal;"18736785, 03605442";1,103;-;251;169;718;4767;1452;707;2,03;28,21;17,29;30;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
14;17370;"IEEE Transactions on Power Delivery";journal;"19374208, 08858977";0,975;Q1;214;329;971;5485;2289;945;2,09;16,67;15,01;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1985-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
15;28623;"Combustion and Flame";journal;"00102180, 15562921";0,903;Q1;212;206;490;7586;1534;484;2,85;36,83;12,96;7;0;United States;Northern America;"Elsevier Inc.";"1957-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
16;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,775;Q1;125;269;430;6834;774;425;1,69;25,41;25,60;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q2)";"Chemical Engineering; Chemistry; Energy; Engineering"
17;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,772;Q1;52;20;70;757;54;70;0,69;37,85;15,00;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
18;25199;"Journal of Solid State Electrochemistry";journal;"14328488, 14330768";0,755;-;98;186;456;7895;769;441;1,60;42,45;30,57;1;0;Germany;Western Europe;"Springer Verlag";"1997-2023";"Electrical and Electronic Engineering (Q1); Condensed Matter Physics (Q2); Electrochemistry (Q2); Materials Science (miscellaneous) (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
19;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,720;Q1;47;15;58;712;56;54;0,84;47,47;26,67;7;0;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
20;29119;"Physica C: Superconductivity and its Applications";journal;"09214534";0,676;Q1;88;523;2292;8756;1846;2283;0,78;16,74;12,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Energy; Engineering; Materials Science; Physics and Astronomy"
21;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,668;Q1;95;86;228;1280;264;220;1,07;14,88;14,14;11;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
22;28027;"IEEE Power and Energy Magazine";journal;"15407977";0,615;Q1;95;86;250;153;337;169;1,22;1,78;5,75;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2003-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
23;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,596;Q1;129;88;331;2057;571;329;1,38;23,38;18,14;2;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Energy Engineering and Power Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
24;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";0,589;Q1;123;116;284;2584;350;280;1,21;22,28;16,29;7;0;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
25;15300154827;"SPE Journal";journal;"1086055X";0,570;Q1;122;49;144;1276;230;134;1,26;26,04;12,40;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-1973, 1996-2023";"Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
26;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";0,548;Q1;165;70;252;1497;393;250;1,44;21,39;20,39;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
27;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,545;Q1;101;191;357;4017;449;353;1,17;21,03;10,07;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Engineering"
28;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,514;Q1;102;71;245;1357;244;237;0,94;19,11;18,29;12;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
29;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,487;Q1;52;40;74;912;60;73;0,81;22,80;14,04;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Environmental Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
30;16044;"Electric Power Systems Research";journal;"03787796";0,482;Q1;146;222;419;4267;770;416;1,68;19,22;13,42;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
31;13182;"Progress in Nuclear Energy";journal;"01491970";0,472;Q1;82;143;227;1847;172;221;0,63;12,92;11,42;17;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
32;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,460;Q1;67;51;133;1605;179;133;1,42;31,47;9,35;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
33;17260;"IEEE Industry Applications Magazine";journal;"10772618";0,459;Q1;61;75;229;578;97;159;0,45;7,71;9,57;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-2023";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Energy; Engineering"
34;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,437;Q1;38;21;60;343;35;52;0,62;16,33;21,62;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Energy Engineering and Power Technology (Q1); Civil and Structural Engineering (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
35;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,436;Q1;88;114;306;3539;396;302;1,29;31,04;16,44;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
36;18219;"Oil and Gas Science and Technology";journal;"12944475, 19538189";0,412;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Editions Technip";"1975-1976, 1999-2021";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemical Engineering (miscellaneous) (Q2)";"Chemical Engineering; Energy"
37;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,407;Q1;66;43;99;892;73;97;0,77;20,74;6,76;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
38;17000;"Journal of the Japan Petroleum Institute";journal;"13468804, 1349273X";0,393;Q1;31;41;121;1142;72;119;0,40;27,85;9,35;0;0;Japan;Asiatic Region;"Japan Petroleum Institute";"2002-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Energy"
39;21100201945;"International Journal of Mining Science and Technology";journal;"20952686";0,384;Q2;71;128;320;1591;154;320;0,57;12,43;27,48;0;0;China;Asiatic Region;"China University of Mining and Technology";"2012-2023";"Energy Engineering and Power Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
40;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,373;Q2;69;72;253;1763;184;247;0,74;24,49;11,61;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
41;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,372;Q2;48;55;154;1433;117;148;0,67;26,05;8,55;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Computational Mechanics (Q3); Condensed Matter Physics (Q3)";"Energy; Engineering; Physics and Astronomy"
42;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,361;Q2;67;180;273;3649;188;272;0,69;20,27;19,43;7;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
43;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,353;Q2;63;42;137;676;78;131;0,54;16,10;14,94;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
44;21100244836;"Journal of Energy Chemistry";journal;"20954956";0,331;Q2;113;72;148;1506;113;146;0,80;20,92;26,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Electrochemistry (Q3)";"Chemistry; Energy"
45;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,319;Q2;63;90;271;1638;149;271;0,58;18,20;13,46;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
46;18234;"Oil Gas European Magazine";trade journal;"03425622";0,312;Q2;18;72;268;340;23;91;0,10;4,72;12,50;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
47;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,311;Q2;36;14;55;258;15;49;0,16;18,43;14,81;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
48;18909;"SPE Reservoir Evaluation and Engineering";journal;"19300212, 10946470";0,308;Q2;106;110;194;2345;148;180;0,60;21,32;16,09;4;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1998-2023";"Energy (miscellaneous) (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Energy"
49;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,305;Q2;29;49;139;1120;55;133;0,41;22,86;12,86;4;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
50;13716;"Petroleum Science and Technology";journal;"15322459, 10916466";0,287;Q2;60;170;369;2761;136;366;0,35;16,24;21,31;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
51;89083;"China Petroleum Processing and Petrochemical Technology";journal;"10086234";0,286;Q2;15;98;197;363;10;97;0,04;3,70;31,88;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1999-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2); Process Chemistry and Technology (Q2)";"Chemical Engineering; Energy; Engineering"
52;12893;"Combustion, Explosion and Shock Waves";journal;"15738345, 00105082";0,278;Q2;49;95;280;1818;185;280;0,47;19,14;24,69;2;0;United States;Northern America;"Pleiades Publishing";"1965-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemistry (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
53;18899;"SPE Drilling and Completion";journal;"10646671";0,276;Q2;56;50;108;604;32;100;0,34;12,08;8,82;2;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1993-2023";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
54;11000153739;"SPE Production and Operations";journal;"19301855";0,268;Q2;66;64;156;857;77;145;0,42;13,39;11,48;3;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"2001, 2003, 2005-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
55;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,267;Q2;52;44;135;597;80;116;0,52;13,57;11,49;3;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
56;17080;"Oil Shale";journal;"0208189X, 17367492";0,266;Q2;32;35;134;610;76;120;0,57;17,43;37,50;3;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"1996-2004, 2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Energy"
57;18210;"Oil and Gas Journal";trade journal;"00301388";0,262;Q2;37;1188;4478;848;150;1635;0,04;0,71;13,26;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2)";"Energy"
58;21100470629;"High Temperature Material Processes";journal;"10933611, 19404360";0,257;Q2;20;16;149;656;55;148;0,35;41,00;3,28;1;0;United States;Northern America;"Begell House Inc.";"1997-2023";"Energy Engineering and Power Technology (Q2); Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q4)";"Chemistry; Energy; Engineering; Materials Science; Physics and Astronomy"
59;92266;"Scientific Drilling";journal;"18163459, 18168957";0,256;Q2;30;16;94;290;38;69;0,41;18,13;14,49;0;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
60;29383;"Energy Exploration and Exploitation";journal;"01445987";0,244;Q2;43;25;91;783;38;91;0,42;31,32;13,64;0;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
61;15069;"World Patent Information";journal;"01722190";0,230;Q2;37;44;143;418;45;121;0,36;9,50;26,09;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Library and Information Sciences (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
62;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,216;Q2;56;56;130;913;65;127;0,44;16,30;10,34;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
63;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,211;Q2;33;35;113;672;43;109;0,32;19,20;15,94;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
64;5000154402;"Thermophysics and Aeromechanics";journal;"08698643";0,211;-;26;68;119;915;26;119;0,22;13,46;19,17;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2006-2023";"Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
65;4000151909;"International Journal of Emerging Electric Power Systems";journal;"1553779X, 21945756";0,180;Q2;27;40;110;769;65;110;0,47;19,23;7,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Energy Engineering and Power Technology (Q2)";"Energy"
66;16066;"Electrical Engineering in Japan (English translation of Denki Gakkai Ronbunshi)";journal;"04247760, 15206416";0,171;Q2;32;153;412;1948;70;412;0,14;12,73;3,08;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Energy Engineering and Power Technology (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
67;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,158;-;19;104;279;1426;41;279;0,16;13,71;6,12;2;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
68;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,153;Q3;32;77;232;1377;29;231;0,11;17,88;52,88;1;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
69;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";0,152;Q3;70;35;475;602;421;475;1,02;17,20;23,88;0;0;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q3); Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
70;7700153114;"Journal of Engineering Thermophysics";journal;"18102328, 19905432";0,141;Q3;27;33;35;596;7;34;0,20;18,06;11,48;0;0;United States;Northern America;"Pleiades Publishing";"2007-2023";"Energy Engineering and Power Technology (Q3); Environmental Engineering (Q3); Condensed Matter Physics (Q4); Modeling and Simulation (Q4)";"Energy; Environmental Science; Mathematics; Physics and Astronomy"
71;21100244214;"Journal of Control, Automation and Electrical Systems";journal;"21953880, 21953899";0,135;Q3;29;40;124;887;10;124;0,08;22,18;9,18;0;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
72;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,118;Q3;19;51;119;814;28;119;0,18;15,96;8,51;0;0;Canada;Northern America;"Acta Press";"1996-2023";"Energy Engineering and Power Technology (Q3); Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4)";"Energy; Engineering; Mathematics"
73;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,103;Q4;20;84;273;593;7;273;0,03;7,06;41,36;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
74;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;130;402;786;5;402;0,01;6,05;32,70;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
