Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";15,351;-;372;122;472;6814;6298;233;13,00;55,85;32,76;19;0;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
2;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";7,779;Q1;250;40;152;6527;2220;143;12,50;163,18;33,33;2;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
3;21100401152;"Microbiome";journal;"20492618";5,142;Q1;143;65;131;3104;1299;128;8,83;47,75;36,90;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
4;5800173382;"ISME Journal";journal;"17517362, 17517370";4,938;Q1;230;257;665;15047;6660;650;9,31;58,55;36,40;42;0;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,547;Q1;231;118;325;7058;2618;286;7,94;59,81;38,77;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
6;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,314;Q1;200;138;352;7549;2418;317;6,54;54,70;34,47;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;18483;"Cellular Microbiology";journal;"14625814, 14625822";2,707;Q1;157;138;419;8718;2053;416;4,72;63,17;44,06;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
8;20298;"Molecular Microbiology";journal;"13652958, 0950382X";2,631;Q1;271;290;1048;17752;4182;1019;3,76;61,21;41,05;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;21100232818;"Emerging Microbes and Infections";journal;"22221751";2,394;Q1;94;87;133;3185;656;112;4,76;36,61;41,28;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Drug Discovery (Q1); Epidemiology (Q1); Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Parasitology (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19683;"Environmental Microbiology";journal;"14622912, 14622920";2,377;Q1;223;408;900;26001;5007;888;5,26;63,73;38,31;31;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
11;21100255109;"Frontiers in Cellular and Infection Microbiology";journal;"22352988";2,311;Q1;120;209;402;13357;2115;363;4,50;63,91;44,27;10;0;Switzerland;Western Europe;"Frontiers Media SA";"2011-2023";"Immunology (Q1); Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
12;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,276;Q1;137;86;394;8324;1730;334;4,16;96,79;35,29;2;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
13;14802;"Soil Biology and Biochemistry";journal;"00380717";2,161;Q1;266;307;1104;19119;6021;1099;5,31;62,28;37,73;57;0;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
14;17300154924;"Epidemics";journal;"17554365, 18780067";1,833;Q1;53;30;91;1277;337;89;4,23;42,57;37,91;10;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
15;6300153114;"Fungal Biology Reviews";journal;"17494613";1,784;Q1;65;15;45;1649;216;43;3,33;109,93;43,48;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,766;Q1;108;78;346;4423;1406;339;3,69;56,71;44,68;9;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
17;21100226442;"Frontiers in Microbiology";journal;"1664302X";1,759;Q1;233;2170;2601;141153;11600;2489;4,22;65,05;43,63;230;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,734;Q1;111;67;91;10229;491;91;4,92;152,67;43,02;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
19;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,589;Q1;115;68;225;3110;989;223;4,22;45,74;40,69;2;0;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
20;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,541;Q1;61;24;18;1866;80;18;4,92;77,75;42,70;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
21;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,497;Q1;102;137;430;8230;1478;408;3,06;60,07;47,56;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
22;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,481;Q1;219;336;1017;16221;4383;1011;4,07;48,28;51,07;56;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
23;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,474;Q1;183;234;639;15770;2747;635;4,04;67,39;43,44;25;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
24;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,392;Q1;96;116;400;9159;1288;380;3,03;78,96;49,29;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
25;13076;"Protist";journal;"16180941, 14344610";1,365;Q2;84;41;157;2270;471;153;2,76;55,37;39,77;2;0;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q2)";"Immunology and Microbiology"
26;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,363;Q2;147;280;1234;9347;3675;1203;2,83;33,38;44,06;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
27;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,359;Q2;148;100;344;5677;1367;342;3,90;56,77;34,48;11;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,334;Q2;112;450;1135;22314;3354;1101;3,06;49,59;42,77;38;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;20500195020;"Gut Pathogens";journal;"17574749";1,317;Q2;56;64;124;2530;429;124;3,05;39,53;33,33;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
30;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";1,308;Q2;62;193;367;8417;1264;360;3,53;43,61;42,77;35;0;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Insect Science (Q1); Parasitology (Q1); Infectious Diseases (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
31;19633;"BMC Microbiology";journal;"14712180";1,282;Q2;137;280;904;13048;2931;904;3,01;46,60;44,87;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
32;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,254;Q2;109;105;333;5999;1026;323;3,27;57,13;43,37;1;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
33;21100852120;"npj Biofilms and Microbiomes";journal;"20555008";1,197;Q2;53;24;16;1347;50;13;3,13;56,13;41,61;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Microbiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,169;Q2;78;65;216;3080;615;215;2,75;47,38;37,41;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
35;20267;"Microbiological Research";journal;"09445013, 16180623";1,104;Q2;115;131;326;7969;1197;323;3,77;60,83;44,04;9;0;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q2)";"Immunology and Microbiology"
36;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,102;Q2;156;100;368;4321;829;331;2,20;43,21;45,94;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
37;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,035;Q2;204;195;712;9681;1808;698;2,32;49,65;42,02;5;0;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q2)";"Immunology and Microbiology"
38;16052;"International Biodeterioration and Biodegradation";journal;"09648305";1,032;Q2;131;282;885;12077;3187;876;3,37;42,83;40,20;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Biomaterials (Q1); Waste Management and Disposal (Q1); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
39;20354;"Research in Microbiology";journal;"09232508, 17697123";1,010;Q2;119;83;323;3988;808;306;2,42;48,05;44,81;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;20233;"Journal of Medical Microbiology";journal;"00222615";0,955;Q2;131;203;749;7413;1773;686;2,19;36,52;46,71;28;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
41;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,955;Q2;80;49;208;2023;391;165;1,72;41,29;45,23;10;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2)";"Immunology and Microbiology; Medicine"
42;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,950;Q2;62;76;185;3295;566;179;3,09;43,36;41,80;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
43;21100369843;"New Microbes and New Infections";journal;"20522975";0,949;Q2;44;132;137;2421;326;94;2,43;18,34;43,43;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
44;14648;"European Journal of Soil Biology";journal;"11645563";0,917;Q2;91;85;224;4062;702;224;3,01;47,79;35,78;6;0;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
45;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";0,892;Q2;196;867;2184;27881;5031;2153;2,25;32,16;41,13;32;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
46;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,891;Q2;65;68;148;2854;332;147;2,02;41,97;45,35;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Microbiology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
47;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";0,842;Q3;172;264;886;9675;1855;673;1,87;36,65;40,68;10;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
48;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,830;Q3;121;152;751;6512;1518;749;2,05;42,84;42,45;0;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
49;25711;"Biodegradation";journal;"09239820, 15729729";0,818;Q3;91;23;182;989;465;181;2,30;43,00;37,70;1;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Pollution (Q2); Microbiology (Q3)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
50;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";0,814;Q3;87;78;202;3779;491;198;2,56;48,45;39,55;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q3)";"Immunology and Microbiology"
51;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,769;Q3;152;279;896;10275;1657;890;1,64;36,83;47,02;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
52;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,755;Q3;61;204;618;5904;1048;576;1,64;28,94;47,23;32;0;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
53;19833;"Mycopathologia";journal;"15730832, 0301486X";0,755;Q3;87;113;344;3466;669;341;1,88;30,67;52,38;9;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q1); Veterinary (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
54;20239;"Journal of Molecular Microbiology and Biotechnology";journal;"14753774, 14641801";0,751;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2020";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
55;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,742;Q3;148;248;774;8144;1778;770;2,09;32,84;42,46;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (medical) (Q2); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
56;19700201314;"Mycology";journal;"21501211, 21501203";0,733;Q3;37;22;62;836;133;59;2,26;38,00;20,63;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
57;21100469670;"Antibiotics";journal;"20796382";0,714;Q3;77;37;111;2457;234;108;2,08;66,41;41,04;4;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2); Pharmacology (medical) (Q2); Biochemistry (Q3); Microbiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,713;Q3;116;112;305;4514;589;305;1,81;40,30;44,72;5;0;Germany;Western Europe;"Springer Verlag";"1974-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
59;13882;"European Journal of Protistology";journal;"09324739, 16180429";0,679;Q3;55;63;137;3544;310;135;2,53;56,25;37,85;2;0;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q3)";"Immunology and Microbiology"
60;21100211347;"Trials in Vaccinology";journal;"18794378";0,607;Q3;15;14;47;922;48;47;0,97;65,86;44,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2016";"Public Health, Environmental and Occupational Health (Q2); Immunology (Q3); Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
61;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,583;Q3;88;97;266;4828;386;262;1,37;49,77;37,75;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
62;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,562;Q3;46;24;87;1326;194;85;2,85;55,25;38,89;11;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
63;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,558;Q3;59;67;230;2407;381;230;1,65;35,93;54,65;1;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
64;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,539;Q3;48;39;112;976;176;104;1,58;25,03;37,41;2;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q3); Immunology (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
65;21100253424;"Journal of Global Antimicrobial Resistance";journal;"22137173, 22137165";0,522;Q3;50;116;182;2644;226;144;1,21;22,79;44,51;7;0;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Immunology (Q3); Immunology and Allergy (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
66;130143;"Brazilian Journal of Microbiology";journal;"15178382, 16784405";0,494;Q3;87;147;555;6417;891;555;1,36;43,65;50,52;16;0;Switzerland;Western Europe;"Springer Nature";"1992, 1994, 2000-2023";"Microbiology (Q3)";"Immunology and Microbiology"
67;19762;"International Microbiology";journal;"16181905, 11396709";0,480;Q3;74;22;82;1086;122;77;1,11;49,36;35,48;1;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
68;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,471;Q3;49;43;151;1448;205;143;1,27;33,67;51,52;0;0;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
69;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,463;Q3;41;151;639;4515;843;619;1,40;29,90;35,25;5;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
70;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,455;-;47;186;604;3786;485;449;0,80;20,35;52,09;16;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
71;21100321693;"Karstenia";journal;"04533402";0,451;Q3;9;7;18;131;17;18;1,18;18,71;35,71;0;0;Finland;Western Europe;"Finnish Mycological Society";"2013-2017, 2020-2021";"Plant Science (Q2); Infectious Diseases (Q3); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
72;21100211340;"Medical Mycology Case Reports";journal;"22117539";0,431;Q4;23;40;127;655;144;127;1,08;16,38;45,07;2;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
73;21100197355;"Mycobiology";journal;"12298093, 20929323";0,348;Q4;40;46;183;1445;182;182;0,94;31,41;34,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
74;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,131;Q4;11;0;22;0;5;21;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
75;21362;"Archiv fur Lebensmittelhygiene";journal;"0003925X";0,126;Q4;18;18;81;632;9;74;0,06;35,11;44,62;0;0;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1959-1961, 1973-1989, 1996-2022";"Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Management, Monitoring, Policy and Law (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
76;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,111;Q4;5;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
77;5600157636;"Microbiology Today";journal;"14640570";0,100;Q4;7;60;131;151;2;86;0,01;2,52;38,89;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
78;21100899501;"EFSA Journal";journal;"18314732";;-;143;108;1281;7441;2064;1239;1,75;68,90;37,68;60;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Animal Science and Zoology; Food Science; Microbiology; Parasitology; Plant Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
79;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;87;317;4162;484;312;1,36;47,84;40,38;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;21100898636;"Foods";journal;"23048158";;-;97;84;138;4303;194;136;1,37;51,23;44,44;10;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science; Health Professions (miscellaneous); Health (social science); Microbiology; Plant Science";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
81;21100854818;"JMM Case Reports";journal;"20533721";;-;8;17;0;403;0;0;0,00;23,71;44,23;3;0;United Kingdom;Western Europe;"Microbiology Society";"2016-2017";"Microbiology; Microbiology (medical)";"Immunology and Microbiology; Medicine"
82;21101038577;"Journal of Mass Spectrometry and Advances in the Clinical Lab";journal;"2667145X";;-;16;11;0;325;0;0;0,00;29,55;25,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Biochemistry; Medical Laboratory Technology; Microbiology; Spectroscopy";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Immunology and Microbiology"
