Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
59;19700175046;"Open Allergy Journal";journal;"18748384";0,105;Q4;6;4;4;204;0;4;0,00;51,00;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
58;19700201413;"International Journal of Technology and Development Studies";journal;"22110313";0,107;Q4;3;5;4;188;1;3;0,25;37,60;9,09;0;0;Netherlands;Western Europe;"Center for Tailoring Biotechnologies and Genomics";"2010-2012";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Development (Q4)";"Chemical Engineering; Immunology and Microbiology; Social Sciences"
57;19700180775;"NeuroImmune Biology";book series;"15677443";0,112;Q4;12;0;70;0;23;41;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2005, 2007-2010";"Immunology (Q4); Neurology (Q4); Neurology (clinical) (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
56;17700156524;"Handbook of Systemic Autoimmune Diseases";book series;"15715078";0,120;Q4;8;0;69;0;9;64;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2009, 2016-2018, 2020, 2022";"Endocrinology, Diabetes and Metabolism (Q4); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
55;19700176216;"Open Cancer Immunology Journal";journal;"18764010";0,140;Q4;4;1;9;60;2;8;0,22;60,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2011, 2013";"Cancer Research (Q4); Immunology (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;21100205964;"Open Parasitology Journal";journal;"18744214";0,154;Q4;9;0;22;0;10;21;0,45;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010, 2014";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
53;19900191564;"Journal of International Peacekeeping";journal;"18754104, 18754112";0,156;Q4;14;17;45;849;33;41;0,97;49,94;26,92;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994-1997, 2001, 2004-2006, 2008-2011, 2013-2023";"Pharmacology (medical) (Q3); Infectious Diseases (Q4); Pharmacology (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;19700175151;"Open Infectious Diseases Journal (discontinued)";journal;"18742793";0,160;Q4;11;20;39;422;7;37;0,18;21,10;38,83;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Infectious Diseases (Q4); Microbiology (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
51;19700175150;"Jundishapur Journal of Microbiology";journal;"20084161, 20083645";0,176;Q4;41;55;57;1331;31;56;0,54;24,20;28,92;0;0;Netherlands;Western Europe;"Brieflands";"2009-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
50;19500156813;"Procedia in Vaccinology";journal;"1877282X";0,228;Q4;16;43;67;1342;36;65;0,54;31,21;43,48;8;0;Netherlands;Western Europe;"Elsevier";"2009-2012";"Infectious Diseases (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;19700201534;"Beneficial microbes";journal;"18762891, 18762883";0,251;Q4;62;32;48;1445;45;46;0,94;45,16;40,20;0;0;Netherlands;Western Europe;"Wageningen Academic Publishers";"2010-2023";"Microbiology (medical) (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
48;19700175040;"Open Vaccine Journal";journal;"18750354";0,270;Q4;10;4;37;262;16;36;0,43;65,50;50,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2013";"Pharmaceutical Science (Q2); Drug Discovery (Q3); Immunology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
47;19700175152;"Open Immunology Journal";journal;"18742262";0,285;Q4;7;6;8;272;16;8;2,00;45,33;37,50;1;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2014";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
46;20794;"Human Antibodies";journal;"10932607, 1875869X";0,328;Q4;28;9;37;258;37;35;1,10;28,67;51,16;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
45;17487;"Folia Microbiologica";journal;"18749356, 00155632";0,343;Q3;59;80;284;2331;271;282;0,75;29,14;46,51;4;0;Netherlands;Western Europe;"Springer Netherlands";"1957, 1959-2023";"Medicine (miscellaneous) (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
44;52691;"Aerobiologia";journal;"03935965, 15733025";0,512;Q3;57;34;94;1402;143;91;1,57;41,24;45,22;8;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Plant Science (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
43;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,585;Q3;5;7;1;195;3;1;3,00;27,86;22,22;0;0;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
42;16152;"World Journal of Microbiology and Biotechnology";journal;"09593993, 15730972";0,609;Q2;115;363;974;12308;1765;972;1,69;33,91;41,94;12;0;Netherlands;Western Europe;"Springer Science + Business Media";"1990-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
41;19833;"Mycopathologia";journal;"15730832, 0301486X";0,675;Q2;87;116;272;3847;711;266;1,91;33,16;45,35;12;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
40;14307;"Systematic Parasitology";journal;"15735192, 01655752";0,677;Q2;55;48;162;1877;205;161;1,28;39,10;32,74;3;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Parasitology (Q2)";"Immunology and Microbiology"
39;15516;"Biotechnology Letters";journal;"15736776, 01415492";0,725;-;127;330;861;7104;1917;859;2,02;21,53;37,86;3;0;Netherlands;Western Europe;"Springer Netherlands";"1979-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;16337;"Journal of Bioscience and Bioengineering";journal;"13474421, 13891723";0,725;Q2;127;245;668;6654;1452;668;2,03;27,16;25,04;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1993-1994, 1999-2023";"Applied Microbiology and Biotechnology (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
37;21363;"Transplant Immunology";journal;"09663274, 18785492";0,741;Q3;66;61;226;2171;430;223;1,76;35,59;33,16;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
36;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,828;Q3;149;315;703;14651;2037;688;2,69;46,51;39,60;12;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21834;"Current HIV Research";journal;"18734251, 1570162X";0,833;Q2;59;80;240;4227;505;235;1,89;52,84;44,77;13;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2003-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
34;20887;"Virus Genes";journal;"1572994X, 09208569";0,844;Q2;64;118;364;3868;739;364;1,94;32,78;38,01;16;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Medicine (miscellaneous) (Q1); Virology (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
33;19520;"Veterinary Immunology and Immunopathology";journal;"01652427, 18732534";0,859;Q3;107;268;738;10384;1748;729;2,21;38,75;39,77;16;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Veterinary (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Veterinary"
32;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,903;Q2;148;253;647;7882;1686;647;2,43;31,15;42,71;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
31;20241;"Journal of Virological Methods";journal;"01660934, 18790984";0,908;Q2;115;307;969;9035;2308;969;2,22;29,43;40,64;61;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Virology (Q2)";"Immunology and Microbiology"
30;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,932;Q2;121;143;288;5761;719;285;2,34;40,29;46,35;8;0;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
29;6300153114;"Fungal Biology Reviews";journal;"17494613";0,934;Q2;65;22;50;1378;140;48;2,82;62,64;30,43;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
28;4100151708;"Inflammation and Allergy - Drug Targets";journal;"18715281";0,972;Q2;55;59;129;4860;480;124;3,89;82,37;38,42;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2006-2015";"Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Pharmacology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,994;Q2;152;299;1063;10777;2371;1056;2,13;36,04;45,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;25711;"Biodegradation";journal;"09239820, 15729729";1,068;Q2;91;111;258;4404;660;257;2,28;39,68;41,16;10;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
25;21288;"Acta Tropica";journal;"18736254, 0001706X";1,077;Q1;117;172;524;6936;1509;507;2,82;40,33;38,88;66;0;Netherlands;Western Europe;"Elsevier B.V.";"1945-2023";"Insect Science (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1); Infectious Diseases (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
24;16078;"Journal of Biotechnology";journal;"01681656, 18734863";1,165;Q1;177;249;704;9874;2306;693;3,27;39,65;34,65;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;16136;"Reviews in Environmental Science and Biotechnology";journal;"15691705, 15729826";1,169;Q1;110;30;94;1820;255;78;1,58;60,67;31,25;4;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Applied Microbiology and Biotechnology (Q1); Environmental Engineering (Q1); Pollution (Q1); Waste Management and Disposal (Q1)";"Environmental Science; Immunology and Microbiology"
22;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";1,180;Q2;147;188;559;6281;1452;559;2,49;33,41;39,61;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
21;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q2;112;279;460;13842;1567;423;3,31;49,61;41,89;56;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
20;19537;"Veterinary Parasitology";journal;"03044017, 18732550";1,233;Q1;144;486;1295;18542;3603;1268;2,76;38,15;40,36;112;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
19;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,271;Q2;155;232;721;10918;2426;691;3,25;47,06;43,83;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Neurology (clinical) (Q1); Immunology (Q2); Immunology and Allergy (Q2); Neurology (Q2)";"Immunology and Microbiology; Medicine; Neuroscience"
18;20888;"Virus Research";journal;"01681702, 18727492";1,271;Q2;144;290;730;15871;2397;723;3,19;54,73;38,16;41;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Infectious Diseases (Q1); Cancer Research (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
17;51565;"International Dairy Journal";journal;"09586946";1,282;Q1;159;134;362;5417;1197;354;2,88;40,43;45,82;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Applied Microbiology and Biotechnology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
16;20825;"Immunology Letters";journal;"01652478, 18790542";1,315;Q2;108;161;430;6895;1204;402;2,65;42,83;44,14;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
15;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q1;53;21;54;814;131;53;2,43;38,76;29,06;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
14;14133;"Molecular and Biochemical Parasitology";journal;"01666851, 18729428";1,372;Q1;121;117;384;4306;1157;382;2,82;36,80;40,88;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Parasitology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,560;Q1;147;469;1174;14704;4166;1125;3,44;31,35;41,09;97;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
12;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,607;Q1;219;340;1098;14523;4613;1083;3,81;42,71;48,34;99;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
11;19617;"Antiviral Research";journal;"01663542, 18729096";1,616;Q1;151;181;459;7940;2236;454;4,92;43,87;39,79;19;0;Netherlands;Western Europe;"Elsevier B.V.";"1959, 1981-2023";"Pharmacology (Q1); Virology (Q1)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
10;22421;"Journal of Clinical Virology";journal;"13866532, 18735967";1,640;Q1;127;245;768;5777;2989;678;3,80;23,58;44,14;79;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Infectious Diseases (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
9;20689;"Autoimmunity Reviews";journal;"15689972, 18730183";1,649;Q2;152;144;404;8932;2768;391;7,38;62,03;43,87;13;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
8;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q2;215;1370;3394;51669;14016;3188;4,00;37,71;42,80;527;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
7;11400153331;"Mucosal Immunology";journal;"19353456, 19330219";4,534;Q1;129;74;195;4313;1360;175;6,90;58,28;41,91;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
6;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";;-;10;29;0;2891;0;0;0,00;99,69;59,38;0;0;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems; Endocrinology; Immunology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
5;19900192509;"Current Opinion in Virology";journal;"18796265, 18796257";;-;94;93;0;5513;0;0;0,00;59,28;27,42;14;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Virology";"Immunology and Microbiology"
4;21100197941;"International Journal for Parasitology: Drugs and Drug Resistance";journal;"22113207";;-;47;4;0;327;0;0;0,00;81,75;11,76;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Infectious Diseases; Parasitology; Pharmacology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;19900192319;"Open Autoimmunity Journal";journal;"18768946";;-;3;3;0;140;0;0;0,00;46,67;46,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2014";"Immunology; Immunology and Allergy; Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology; Medicine"
2;19700201628;"Open Microbiology Journal";journal;"18742858";;-;34;23;0;899;0;0;0,00;39,09;38,00;4;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2023";"Immunology and Microbiology (miscellaneous) ";"Immunology and Microbiology"
1;19900193722;"Results in Immunology";journal;"22112839";;-;21;14;0;550;0;0;0,00;39,29;27,03;0;0;Netherlands;Western Europe;"Elsevier";"2011-2016";"Immunology";"Immunology and Microbiology"
