Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;4000148502;"Rural and Remote Health";journal;"14456354";0,418;Q1;51;111;292;2844;481;268;1,59;25,62;Australia;Pacific Region;"James Cook University";"2005-2023";"Emergency Medical Services (Q1); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Health Professions; Medicine; Social Sciences"
2;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,214;-;42;44;184;257;106;163;0,41;5,84;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
3;5700154403;"Australian Journal of Emergency Management";journal;"13241540";0,219;Q2;32;81;244;966;89;192;0,30;11,93;Australia;Pacific Region;"Australian Institute for Disaster Resilience";"1998-2023";"Emergency Medical Services (Q2); Health Professions (miscellaneous) (Q3); Safety Research (Q3)";"Health Professions; Social Sciences"
4;21101017909;"Archives of Academic Emergency Medicine";journal;"26454904";0,651;-;24;49;253;1291;942;238;3,72;26,35;Iran;Middle East;"Shahid Beheshti University of Medical Sciences";"2019-2023";"Emergency Medicine (Q1)";"Medicine"
5;21100259112;"Australasian Journal of Paramedicine";journal;"22027270";0,270;Q1;18;57;125;1653;118;106;0,95;29,00;Australia;Pacific Region;"Australasian College of Paramedicine";"2005, 2008-2009, 2013-2022";"Emergency Medical Services (Q1); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Health Professions; Medicine; Nursing"
6;21101038514;"Russian Journal of Anesthesiology and Reanimatology /Anesteziologiya i Reanimatologiya";journal;"02017563, 24104698";0,111;-;11;86;122;2867;48;120;0,39;33,34;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1976-2016, 2020-2023";"Anesthesiology and Pain Medicine (Q4); Emergency Medicine (Q4)";"Medicine"
7;21101022219;"Disaster and Emergency Medicine Journal";journal;"25435957, 24514691";0,171;Q4;9;33;76;723;57;57;0,75;21,91;Poland;Eastern Europe;"Via Medica";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Medical Services (Q4)";"Health Professions; Medicine"
8;21101067700;"Radiation Medicine and Protection";journal;"20970439, 26665557";;-;9;28;32;1047;68;26;2,13;37,39;China;Asiatic Region;"Elsevier B.V.";"2020-2023";"Emergency Medical Services; Public Health, Environmental and Occupational Health; Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
9;21101058281;"Frontiers in Emergency Medicine";journal;"27173593";;-;7;47;0;876;0;0;0,00;18,64;Iran;Middle East;"Tehran University of Medical Sciences";"2021-2023";"Emergency Medical Services; Emergency Medicine; Emergency Nursing";"Health Professions; Medicine; Nursing"
10;20826;"Military Medical Science Letters (Vojenske Zdravotnicke Listy)";journal;"03727025, 2571113X";0,194;Q4;6;28;80;862;24;66;0,26;30,79;Czech Republic;Eastern Europe;"University of Defence, Faculty of Military Health Sciences";"1948-1951, 1961, 1963, 1965, 1973-1992, 2018-2023";"Emergency Medicine (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3); Emergency Medical Services (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
11;21101146384;"Health in Emergencies and Disasters Quarterly";journal;"23454210";;-;5;32;59;749;22;56;0,37;23,41;Iran;Middle East;"Negah Institute for Social Research and Scientific Communication";"2019-2023";"Building and Construction; Civil and Structural Engineering; Emergency Medical Services; Emergency Medicine; Social Sciences (miscellaneous)";"Engineering; Health Professions; Medicine; Social Sciences"
12;21101034371;"Medicina Katastrof";journal;"20701004, 26867966";0,207;Q2;5;50;41;675;22;35;0,54;13,50;Russian Federation;Eastern Europe;"A.I. Burnazyan Federal Medical Biophysical Center";"2020-2023";"Emergency Medical Services (Q2); Emergency Medicine (Q3); Health Professions (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
13;21100976770;"Medico-Biological and Socio-Psychological Issues of Safety in Emergency Situations";journal;"25417487, 19954441";0,196;Q3;5;50;93;908;41;93;0,44;18,16;Russian Federation;Eastern Europe;"Nikiforov Russian Center of Emergency and Radiation Medicine, EMERCOM of Russia";"2019-2023";"Emergency Medical Services (Q3); Emergency Medicine (Q3); Clinical Psychology (Q4); Psychiatry and Mental Health (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Psychology"
