Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13060;"Progress in Experimental Tumor Research";book series;"00796263";2,726;Q1;20;15;14;1062;64;14;4,57;70,80;43,59;0;0;Switzerland;Western Europe;"S. Karger AG";"1960-1961, 1963-1967, 1969-1974, 1976, 1978-1980, 1983-1985, 1987-1988, 1991-1992, 1999, 2003, 2005, 2007-2008";"Cancer Research (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;20755;"Current Directions in Autoimmunity";book series;"14222132, 16622936";1,436;Q1;38;12;32;1362;102;32;3,45;113,50;40,54;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2008, 2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;110172;"Progress in Drug Research";book series;"0071786X";1,063;Q1;46;23;39;2369;125;35;2,80;103,00;18,42;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1959-1966, 1968-1969, 1972-2003, 2005, 2007-2008, 2011, 2014-2018, 2021-2022";"Medicine (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;28700;"Materials Science Forum";book series;"02555476, 16629752";0,416;Q2;87;2826;5292;28163;2980;5244;0,54;9,97;21,44;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
5;19661;"Contributions to Microbiology";book series;"14209519, 1662291X";0,330;Q3;40;11;24;1363;23;24;0,96;123,91;19,05;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2001, 2003-2009, 2011";"Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
6;21100305259;"Solid State Phenomena";book series;"16629779, 10120394";0,330;Q2;45;664;697;7115;431;680;0,63;10,72;20,22;0;0;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1988, 1993, 1995-2023";"Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
7;16692;"Frontiers of Radiation Therapy and Oncology";book series;"00719676, 16623789";0,292;Q3;24;0;64;0;29;64;0,47;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1979-1981, 1983-1994, 1996-1997, 1999-2002, 2004, 2006-2008, 2010-2011";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
8;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,221;Q2;62;2118;3865;19603;1041;3829;0,27;9,26;25,94;0;0;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
9;29793;"Gann Monographs on Cancer Research";book series;"00720151";0,196;Q4;10;0;70;0;22;65;0,31;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1973-1976, 1978-1983, 1986-1996, 1998-1999, 2001, 2003-2004";"Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology"
10;28919;"Museum Helveticum";book series;"00274054";0,193;Q1;11;15;54;527;6;54;0,16;35,13;28,57;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
11;21002;"Environmental Health Criteria";book series;"0250863X";0,157;Q4;13;1;5;275;1;5;0,00;275,00;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1978, 1981-2003, 2005-2007, 2009, 2011, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
12;13270;"Nestle Nutrition workshop series. Clinical &amp; performance programme";book series;"1662386X, 14227584";0,149;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1999-2006, 2009";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
13;97637;"Current Problems in Dermatology";book series;"14215721, 16622944";0,147;Q3;45;0;77;0;38;77;0,58;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1971, 1973, 1976, 1978, 1980-1981, 1983-1987, 1989-1991, 1993, 1995-1996, 1998-1999, 2001-2003, 2006-2018, 2021-2023";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
14;23469;"IPCS Concise International Chemical Assessment Documents";book series;"10206167";0,141;Q4;12;3;27;739;6;26;0,13;246,33;0,00;0;0;Switzerland;Western Europe;"World Health Organization";"1998-2006, 2008-2010, 2013";"Health, Toxicology and Mutagenesis (Q4)";"Environmental Science"
15;17300154943;"Diderot Studies";book series;"00704806";0,103;Q3;3;0;8;0;0;8;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q3)";"Arts and Humanities"
16;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,101;Q2;3;17;21;138;0;21;0,00;8,12;22,22;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q2); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
17;14289;"Bibliotheca Psychiatrica";book series;"00678147";;-;5;37;0;2607;0;0;0,00;70,46;45,00;1;0;Switzerland;Western Europe;"S. Karger AG";"1970-1971, 1973, 1975-1976, 1978-1979, 1981-1983, 1986, 1994, 2005";"Psychiatry and Mental Health";"Medicine"
18;900147101;"Boissiera";book series;"03732975";;-;6;2;0;163;0;0;0,00;81,50;100,00;0;0;Switzerland;Western Europe;"Universite de Geneve";"2005, 2009-2011, 2015-2017";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
19;5000158712;"Synthesis Lectures on Biomedical Engineering";book series;"19300328";;-;9;3;0;330;0;0;0,00;110,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2015, 2017, 2019-2023";"Biochemistry; Bioengineering; Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;5000158705;"Synthesis Lectures on Communications";book series;"19321244";;-;6;1;0;58;0;0;0,00;58,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2007, 2009-2010, 2012-2015, 2017-2018, 2023";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
21;5000158709;"Synthesis Lectures on Digital Circuits and Systems";book series;"19323166";;-;9;1;0;37;0;0;0,00;37,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2024";"Electrical and Electronic Engineering";"Engineering"
22;5000158718;"Synthesis Lectures on Power Electronics";book series;"19319525, 19319533";;-;9;1;0;36;0;0;0,00;36,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005-2006, 2011-2013, 2015, 2018, 2020, 2023";"Electrical and Electronic Engineering";"Engineering"
23;5000158715;"Synthesis Lectures on Signal Processing";book series;"19321236";;-;7;2;0;169;0;0;0,00;84,50;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2005, 2007-2009, 2011, 2013, 2015-2016, 2018-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
