Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100903712;"Journal of Advanced Veterinary Research";journal;"20906269, 20906277";0,215;Q3;8;312;207;14643;168;205;0,79;46,93;53,66;0;90;Egypt;Africa/Middle East;"Assiut University, Faculty of Veterinary Medicine, Department of Animal Medicine";"2018-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
2;21100809798;"Iraqi Journal of Agricultural Sciences";journal;"00750530, 24100862";0,636;Q1;15;182;507;6460;940;507;1,91;35,49;38,24;0;47;Iraq;Middle East;"University of Baghdad, College of Agriculture";"2016-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Animal Science and Zoology (Q1); Food Animals (Q1); Horticulture (Q1); Veterinary (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
3;21100228007;"Archives of Razi Institute";journal;"20089872, 03653439";0,264;Q2;16;170;554;4191;683;550;1,18;24,65;40,97;0;48;Iran;Middle East;"Razi Vaccine and Serum Research Institute";"2012-2023";"Veterinary (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Toxicology (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
4;19500157815;"Iraqi Journal of Veterinary Sciences";journal;"20711255, 16073894";0,379;Q2;17;166;419;6963;804;419;1,92;41,95;42,44;0;28;Iraq;Middle East;"University of Mosul - College of Veterinary Medicine";"2009-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
5;21101149381;"Egyptian Journal of Veterinary Science(Egypt)";journal;"11100222, 2357089X";0,183;Q3;7;134;163;5852;107;162;0,56;43,67;41,67;0;27;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"1977, 1979-1980, 2022-2023";"Equine (Q3); Small Animals (Q3); Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
6;19200156959;"Kafkas Universitesi Veteriner Fakultesi Dergisi";journal;"13006045, 13092251";0,225;Q3;27;89;305;3429;243;298;0,91;38,53;32,16;0;17;Turkey;Middle East;"Kafkas University";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
7;21100882155;"Veterinary Research Forum";journal;"20088140";0,283;Q2;13;89;232;2906;237;232;0,80;32,65;32,83;0;26;Iran;Middle East;"Urmia University - Faculty of Veterinary Medicine";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
8;21100842862;"World's Veterinary Journal";journal;"23224568";0,209;Q3;7;69;212;3530;160;212;0,66;51,16;43,33;0;29;Turkey;Middle East;"Scienceline Publication";"2017-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;89762;"Turkish Journal of Veterinary and Animal Sciences";journal;"13036181, 13000128";0,221;Q3;42;64;375;2391;266;375;0,58;37,36;34,71;0;7;Turkey;Middle East;"TUBITAK";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
10;21101021753;"Online Journal of Animal and Feed Research";journal;"22287701";0,159;Q4;5;62;125;2336;74;125;0,63;37,68;34,08;0;11;Turkey;Middle East;"Scienceline Publication";"2019-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Environmental Science; Veterinary"
11;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,259;Q2;16;60;181;2177;162;179;0,79;36,28;33,19;0;10;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;21100205737;"Veterinary Medicine International";journal;"20908113, 20420048";0,519;Q1;40;54;214;2606;494;214;2,09;48,26;42,67;0;17;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Veterinary (miscellaneous) (Q1)";"Veterinary"
13;21101065534;"Iranian Journal of Veterinary Medicine";journal;"22518894, 22520554";0,206;Q3;3;44;80;1482;58;79;0,73;33,68;29,81;0;10;Iran;Middle East;"Faculty of Veterinary Medicine, University of Tehran";"2020-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
14;11800154543;"Iranian Journal of Veterinary Research";journal;"17281997";0,248;Q3;28;33;132;1300;130;129;0,82;39,39;27,56;0;8;Iran;Middle East;"Shiraz University";"2008-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
15;21100923521;"Iranian Journal of Veterinary Science and Technology";journal;"24236306, 2008465X";0,140;Q4;3;32;74;1142;28;74;0,37;35,69;35,71;0;7;Iran;Middle East;"Ferdowsi University of Mashhad";"2019-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;19900193621;"Journal of Veterinary Research";journal;"20082525, 22516190";0,179;Q3;11;29;155;920;73;155;0,13;31,72;34,51;0;10;Iran;Middle East;"Danishgah-i Tihran, danishkadah-i dampizishki";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
17;21101097038;"Animal Production Research";journal;"22520872, 25386107";0,166;Q4;2;24;93;896;24;93;0,28;37,33;12,00;0;8;Iran;Middle East;"University of Guilan";"2020-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
