Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,445;Q1;46;40;123;3097;619;119;4,22;77,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
2;25642;"Perspectives: Studies in Translation Theory and Practice";journal;"0907676X, 17476623";0,929;Q1;34;116;191;5181;375;179;1,80;44,66;United Kingdom;Western Europe;"Routledge";"1996-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
3;19700201330;"Anthropology and Humanism";journal;"15481409, 15599167";0,422;Q1;20;94;115;830;88;87;0,49;8,83;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Anthropology (Q1); Literature and Literary Theory (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
4;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,405;Q1;20;37;135;1267;109;93;0,87;34,24;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;19700170279;"English in Education";journal;"17548845, 04250494";0,402;Q1;24;33;96;1077;101;75;0,97;32,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
6;5800207537;"Language and Literature";journal;"09639470, 14617293";0,387;Q1;36;20;71;1012;75;68;0,98;50,60;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
7;5600155308;"Canadian Slavonic Papers";journal;"00085006";0,349;Q1;14;29;81;1111;72;68;1,16;38,31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1996-2023";"Cultural Studies (Q1); History (Q1); Linguistics and Language (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
8;144673;"Performance Measurement and Metrics";journal;"14678047";0,323;Q1;26;13;28;544;49;28;1,35;41,85;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Literature and Literary Theory (Q1); Library and Information Sciences (Q2)";"Arts and Humanities; Social Sciences"
9;5600153217;"Journal of Islamic Studies";journal;"09552340, 14716917";0,313;Q1;14;9;25;828;22;25;0,40;92,00;United Kingdom;Western Europe;"Oxford University Press";"1990-1996, 2009-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities; Social Sciences"
10;16500154712;"Victorian Literature and Culture";journal;"10601503, 14701553";0,288;Q1;20;80;79;1449;30;78;0,36;18,11;United Kingdom;Western Europe;"Cambridge University Press";"1996-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
11;16300154701;"PMLA";journal;"00308129";0,284;Q1;45;101;163;3796;104;154;0,37;37,58;United Kingdom;Western Europe;"Cambridge University Press";"1948-1953, 1955, 1957, 1960, 1964-1967, 2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;21100206619;"Postmedieval";journal;"20405979, 20405960";0,260;Q1;10;40;98;2028;54;85;0,20;50,70;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2012-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
13;5800209330;"South African Journal of African Languages";journal;"02572117";0,260;Q1;12;43;115;1395;50;114;0,36;32,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;5700154419;"Text and Performance Quarterly";journal;"10462937";0,258;Q1;35;34;70;850;48;68;0,62;25,00;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
15;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,239;Q1;14;76;205;2195;83;152;0,36;28,88;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
16;21100835953;"Early China";journal;"03625028, 23252324";0,238;Q1;6;2;38;234;12;35;0,29;117,00;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
17;11600153480;"Atlantic Studies : Global Currents";journal;"14788810, 17404649";0,235;Q1;12;60;89;3892;30;82;0,21;64,87;United Kingdom;Western Europe;"Routledge";"2010-2023";"History (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
18;6500153192;"Journal of Roman Studies";journal;"00754358";0,225;Q1;49;23;29;803;23;29;0,89;34,91;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;22498;"Journal of Semitic Studies";journal;"14778556, 00224480";0,216;Q1;17;27;76;1992;20;75;0,27;73,78;United Kingdom;Western Europe;"Oxford University Press";"1956-1975, 1977-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
20;19900191813;"English Academy Review";journal;"10131752, 17535360";0,209;Q1;11;29;56;694;21;34;0,45;23,93;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1985, 1987-2023";"History (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
21;14000155876;"Life Writing";journal;"14484528, 17512964";0,206;Q1;14;54;112;1750;67;101;0,57;32,41;United Kingdom;Western Europe;"Routledge";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
22;11600153462;"Shakespeare";journal;"17450918, 17450926";0,205;Q1;12;68;136;2087;19;133;0,17;30,69;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
23;19700200844;"New Writing";journal;"14790726, 19433107";0,202;Q1;11;47;135;954;39;93;0,28;20,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
24;16400154729;"Bronte Studies";journal;"17458226, 14748932";0,200;Q1;6;32;89;626;13;77;0,10;19,56;United Kingdom;Western Europe;"Maney Publishing";"2002-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
25;21100200617;"Comedy Studies";journal;"2040610X, 20406118";0,200;Q1;6;27;67;876;26;58;0,42;32,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
26;20625;"English Studies";journal;"17444217, 0013838X";0,200;Q1;22;75;182;3468;55;177;0,33;46,24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1919-1944, 1946-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
27;4400151505;"Critical Review";journal;"08913811";0,197;Q1;32;19;60;745;23;59;0,39;39,21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2000, 2003, 2005-2023";"Literature and Literary Theory (Q1); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
28;6500153167;"Journal of Commonwealth Literature";journal;"17416442, 00219894";0,192;Q1;19;68;155;5697;36;147;0,28;83,78;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
29;21100200629;"Journal of Screenwriting";journal;"17597137";0,187;Q1;11;17;67;711;21;58;0,30;41,82;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;19700181410;"Scandinavian Journal of the Old Testament";journal;"09018328, 15027244";0,186;Q1;14;21;56;0;14;55;0,16;0,00;United Kingdom;Western Europe;"Routledge";"1987-2023";"Literature and Literary Theory (Q1); Religious Studies (Q1)";"Arts and Humanities"
31;16000154789;"Exemplaria";journal;"10412573, 17533074";0,184;Q1;12;22;59;1007;18;54;0,37;45,77;United Kingdom;Western Europe;"Maney Publishing";"1989-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
32;5600155107;"Journal of Australian Studies";journal;"0314769X, 14443058";0,183;Q1;22;46;108;0;68;96;0,39;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
33;5800207582;"Journal of Germanic Linguistics";journal;"14753014, 14705427";0,183;Q1;17;12;36;770;17;34;0,42;64,17;United Kingdom;Western Europe;"Cambridge University Press";"2001-2007, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
34;21100267793;"Early Medieval China";journal;"15299104, 19467842";0,178;Q1;5;6;19;0;5;16;0,23;0,00;United Kingdom;Western Europe;"Maney Publishing";"1994-1995, 2005, 2007-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Religious Studies (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
35;5600155035;"Angelaki - Journal of the Theoretical Humanities";journal;"0969725X, 14692899";0,177;Q1;24;69;201;2238;56;177;0,13;32,43;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
36;21100456161;"a/b: Auto/Biography Studies";journal;"21517290";0,176;Q1;11;46;118;1612;50;70;0,29;35,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
37;19900192554;"Comparative Critical Studies";journal;"17500109, 17441854";0,176;Q1;11;14;77;243;20;67;0,20;17,36;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
38;21100232404;"Modern Chinese Literature and Culture";journal;"15209857, 2328966X";0,175;Q1;9;8;45;300;14;41;0,28;37,50;United Kingdom;Western Europe;"Edinburgh University Press";"2009-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
39;12100157006;"Bulletin of Hispanic Studies";journal;"14753839, 14783398";0,173;Q1;9;50;183;2000;21;181;0,13;40,00;United Kingdom;Western Europe;"Liverpool University Press";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
40;19700168310;"Adaptation";journal;"17550645, 17550637";0,172;Q1;11;30;75;1089;27;75;0,21;36,30;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
41;5700169459;"Review of English Studies, The";journal;"14716968, 00346551";0,171;Q1;17;42;126;2427;39;126;0,27;57,79;United Kingdom;Western Europe;"Oxford University Press";"1925-1948, 1950-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
42;21101054228;"South Asian Review";journal;"02759527, 25739476";0,170;Q1;4;60;83;1638;30;65;0,32;27,30;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
43;28401;"Classical Quarterly";journal;"00098388, 14716844";0,163;Q1;39;62;239;2718;54;232;0,19;43,84;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
44;28889;"Journal of Hellenic Studies";journal;"00754269";0,163;Q1;36;14;36;1104;15;36;0,39;78,86;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
45;5700163444;"Russian Review";journal;"00360341";0,162;Q1;30;38;92;0;41;84;0,52;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973, 1978, 1981, 1983, 1985, 1987, 1996-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
46;21100395922;"Green Letters";journal;"14688417, 21681414";0,161;Q1;9;24;89;853;24;79;0,23;35,54;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
47;18536;"Textual Practice";journal;"0950236X, 14701308";0,161;Q1;26;154;353;0;175;318;0,53;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
48;21100901128;"Deleuze and Guattari Studies";journal;"23989777, 23989785";0,160;Q1;17;28;87;1128;27;76;0,28;40,29;United Kingdom;Western Europe;"Edinburgh University Press";"2007-2023";"Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
49;5800207563;"European Journal of English Studies";journal;"13825577";0,160;Q1;14;18;73;788;70;62;0,83;43,78;United Kingdom;Western Europe;"Routledge";"2008, 2010-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21101045765;"Eastern African Literary and Cultural Studies";journal;"23277416, 23277408";0,158;Q1;3;21;63;474;18;53;0,32;22,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
51;19700187710;"Journal of Postcolonial Writing";journal;"17449863, 17449855";0,158;Q1;19;66;208;2047;88;166;0,28;31,02;United Kingdom;Western Europe;"Routledge";"2005-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
52;6400153190;"Journal of Jewish Studies";journal;"00222097";0,157;Q1;17;33;73;1509;9;73;0,07;45,73;United Kingdom;Western Europe;"Oxford Centre for Hebrew and Jewish Studies";"2002-2012, 2014-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities; Social Sciences"
53;11600153430;"Journal of Literary Studies";journal;"17535387, 02564718";0,155;Q1;13;16;100;453;22;84;0,27;28,31;United Kingdom;Western Europe;"Unisa Press";"1985-2023";"Literature and Literary Theory (Q1)";"Arts and Humanities"
54;21101057617;"Chinese Literature Today";journal;"21514399, 21568634";0,153;Q1;2;0;69;0;8;35;0,17;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2021";"Literature and Literary Theory (Q1)";"Arts and Humanities"
55;5800170177;"Byzantine and Modern Greek Studies";journal;"03070131";0,151;Q1;16;22;62;1362;11;62;0,16;61,91;United Kingdom;Western Europe;"Cambridge University Press";"1975-1982, 1984, 1986-1995, 2002-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
56;5600154343;"Iranian Studies";journal;"00210862, 14754819";0,151;Q1;25;0;73;0;25;67;0,45;0,00;United Kingdom;Western Europe;"Cambridge University Press";"1967-2021";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
57;11600153438;"Literature Compass";journal;"17414113";0,151;Q1;17;26;94;1062;26;88;0,22;40,85;United Kingdom;Western Europe;"Wiley-Blackwell";"2004, 2006-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
58;15707;"Journal of Popular Culture";journal;"15405931, 00223840";0,150;Q1;29;50;202;2219;58;187;0,28;44,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Literature and Literary Theory (Q1); History (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
59;5800209455;"Renaissance Studies";journal;"02691213";0,150;Q1;21;51;103;0;33;103;0,24;0,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
60;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,146;Q2;12;7;27;360;11;27;0,26;51,43;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q1); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
61;5700166780;"Parallax";journal;"13534645, 1460700X";0,146;Q2;31;8;93;311;30;84;0,09;38,88;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
62;21100782392;"International Journal of African Renaissance Studies";journal;"17537274, 18186874";0,145;Q2;7;15;59;699;29;52;0,56;46,60;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;21101038694;"Studies in Musical Theatre";journal;"17503159, 17503167";0,143;Q2;3;27;66;358;7;52;0,05;13,26;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Literature and Literary Theory (Q2); Music (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
64;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,142;Q2;16;23;80;796;15;71;0,16;34,61;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
65;22341;"Traditio";journal;"21665508, 03621529";0,141;Q2;13;9;29;1963;14;29;0,28;218,11;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
66;21101067068;"Victorian Popular Fictions";journal;"26324253";0,141;Q2;2;23;43;936;6;42;0,18;40,70;United Kingdom;Western Europe;"Victorian Popular Fiction Association";"2019-2023";"History (Q2); Literature and Literary Theory (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities"
67;19700170139;"International Research in Children's Literature";journal;"17556198, 17556201";0,140;Q2;11;24;69;760;43;60;0,44;31,67;United Kingdom;Western Europe;"Edinburgh University Press";"2008-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
68;16100154781;"Irish University Review";journal;"00211427, 20472153";0,140;Q2;10;23;86;1060;26;77;0,12;46,09;United Kingdom;Western Europe;"Edinburgh University Press";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
69;21100888137;"Cambridge Journal of Postcolonial Literary Inquiry";journal;"20522622, 20522614";0,139;Q2;11;25;91;1299;21;81;0,23;51,96;United Kingdom;Western Europe;"Cambridge University Press";"2014-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
70;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,134;Q2;7;51;135;340;11;92;0,08;6,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;21101046738;"New Directions in Book History";book series;"26346117, 26346125";0,133;Q2;4;29;111;734;9;1;0,09;25,31;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2014-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
72;5600153617;"Irish Studies Review";journal;"09670882";0,132;Q2;12;34;78;1189;23;75;0,38;34,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2002, 2010-2023";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
73;19900191623;"AJS Review";journal;"03640094, 14754541";0,131;Q2;20;14;50;1239;15;47;0,39;88,50;United Kingdom;Western Europe;"Cambridge University Press";"1976-1982, 1984-1999, 2001-2023";"Literature and Literary Theory (Q2); Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
74;6500153168;"Critical Survey";journal;"17522293, 00111570";0,131;Q2;8;30;88;1441;14;82;0,21;48,03;United Kingdom;Western Europe;"Berghahn Books";"2012-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;21100838211;"Applied Theatre Research";journal;"20493010, 20493029";0,130;Q2;5;12;44;367;11;42;0,28;30,58;United Kingdom;Western Europe;"Intellect Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
76;17564;"Prose Studies";journal;"01440357, 17439426";0,130;Q2;13;4;37;122;8;34;0,06;30,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2003, 2005-2018, 2020-2021, 2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
77;16000154742;"Orbis Litterarum";journal;"16000730, 01057510";0,128;Q2;10;58;79;2403;21;78;0,20;41,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1943-1950, 1954-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
78;19900192529;"Journal of Iberian and Latin American Research";journal;"21519668, 13260219";0,127;Q2;11;11;84;0;31;76;0,31;0,00;United Kingdom;Western Europe;"Routledge";"1995-2008, 2010-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
79;6400153187;"Nottingham French Studies";journal;"00294586, 20477236";0,126;Q2;11;20;68;0;10;55;0,13;0,00;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
80;145599;"Forum for Modern Language Studies";journal;"00158518, 14716860";0,125;Q2;14;38;80;1727;21;79;0,10;45,45;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;21100829504;"Journal of Holy Land and Palestine Studies";journal;"20541996, 20541988";0,124;Q2;7;11;31;499;18;29;0,57;45,36;United Kingdom;Western Europe;"Edinburgh University Press";"2015-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
82;15649;"Nineteenth-Century Contexts";journal;"14772663, 08905495";0,124;Q2;14;32;101;1055;17;97;0,12;32,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1997, 1999-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
83;5700169160;"Romance Quarterly";journal;"08831157";0,123;Q2;7;19;50;857;7;45;0,11;45,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
84;5800207568;"Scando-Slavica";journal;"00806765";0,123;Q2;10;17;46;535;10;39;0,23;31,47;United Kingdom;Western Europe;"Routledge";"1954, 1956-1995, 1997-2023";"Literature and Literary Theory (Q2); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
85;16200154715;"Translation Review";journal;"07374836";0,123;Q2;8;19;68;136;12;56;0,07;7,16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1992-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
86;12999;"French Studies";journal;"00161128, 14682931";0,121;Q2;12;21;89;1383;13;87;0,14;65,86;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
87;6500153184;"Italian Studies";journal;"00751634, 17486181";0,121;Q2;14;32;98;0;28;93;0,24;0,00;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
88;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,120;Q2;8;6;66;236;9;61;0,12;39,33;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
89;21100465444;"Gothic Studies";journal;"2050456X, 13627937";0,119;Q2;13;17;61;784;14;57;0,15;46,12;United Kingdom;Western Europe;"Manchester University Press";"1999-2013, 2016-2023";"Literature and Literary Theory (Q2); History (Q3)";"Arts and Humanities"
90;21100255732;"Journal of Language, Literature and Culture";journal;"20512864, 20512856";0,119;Q2;4;8;34;0;8;33;0,15;0,00;United Kingdom;Western Europe;"Maney Publishing";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
91;21100927242;"Studies in Comics";journal;"20403232, 20403240";0,119;Q2;3;0;66;0;12;51;0,03;0,00;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;21101045771;"Comparative Literature: East and West";journal;"25723618";0,117;Q2;4;15;45;378;19;45;0,41;25,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
93;5700164353;"Critique";journal;"17488605, 03017605";0,117;Q2;11;22;95;0;20;89;0,13;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973-1980, 1982, 1984, 1986, 1988-1989, 1991, 1993-1999, 2001-2003, 2005-2022";"Literature and Literary Theory (Q2)";"Arts and Humanities"
