Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,633;Q1;116;107;250;3869;867;205;2,69;36,16;49,24;31;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
2;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";1,139;Q1;124;262;919;9329;2596;757;2,64;35,61;45,68;50;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,867;Q1;111;268;810;7122;1864;724;2,24;26,57;48,08;61;0;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
4;144793;"Kindheit und Entwicklung (discontinued)";journal;"09425403";0,830;Q2;34;30;87;1430;233;85;3,23;47,67;64,44;5;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2004-2021";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
5;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,818;Q2;79;102;333;3774;630;304;1,53;37,00;45,13;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,786;Q2;99;246;907;5971;1474;748;1,59;24,27;39,10;31;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;14874;"Child's Nervous System";journal;"02567040, 14330350";0,618;Q2;97;324;903;8881;1352;797;1,32;27,41;28,78;24;0;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
8;5300152725;"Journal of Children's Orthopaedics";journal;"18632521";0,605;Q2;50;74;185;2146;210;180;0,79;29,00;23,81;5;0;Germany;Western Europe;"British Editorial Society of Bone and Joint Surgery";"2007-2023";"Orthopedics and Sports Medicine (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
9;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,580;Q2;74;206;673;5393;1013;653;1,36;26,18;26,77;19;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;5800179585;"European archives of paediatric dentistry : official journal of the European Academy of Paediatric Dentistry";journal;"19969805, 18186300";0,574;Q2;51;70;177;1648;195;159;0,74;23,54;58,24;9;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Dentistry (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Dentistry; Medicine"
11;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,525;Q2;74;54;158;1532;239;149;1,23;28,37;45,97;10;0;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
12;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,491;Q2;49;113;305;2668;404;266;1,36;23,61;34,18;10;0;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
13;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,392;Q3;56;99;330;2358;344;312;0,98;23,82;31,27;4;0;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
14;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,337;Q3;73;213;640;4775;565;587;0,81;22,42;53,89;26;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,332;Q3;44;62;165;2197;235;153;1,21;35,44;56,59;9;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,260;Q3;21;43;126;666;67;111;0,45;15,49;33,01;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
17;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,252;Q3;26;52;189;2061;90;184;0,30;39,63;47,42;0;0;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
18;21100200808;"Annals of Pediatric Surgery";journal;"16874137, 20905394";0,160;Q3;8;40;69;746;11;68;0,16;18,65;27,78;0;0;Germany;Western Europe;"";"2009, 2011-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
19;12009;"Kinderanalyse (discontinued)";journal;"09426051";0,154;Q3;7;22;54;207;12;52;0,33;9,41;60,87;0;0;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
20;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,132;Q4;22;150;503;2844;103;371;0,20;18,96;32,50;11;0;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
21;145368;"Zeitschrift fur Epileptologie";journal;"16100646, 16176782";0,124;Q4;8;42;139;929;13;111;0,11;22,12;50,00;0;0;Germany;Western Europe;"D. Steinkopff-Verlag";"2005-2022";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,108;Q4;6;54;139;982;16;111;0,13;18,19;38,18;2;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine"
23;15661;"Padiatrische Praxis";journal;"00309346";0,105;Q4;6;185;596;2538;18;358;0,04;13,72;38,83;0;0;Germany;Western Europe;"Hans Marseille Verlag GmbH";"1973-1980, 2002-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;21100776086;"Journal of Pediatric Genetics";journal;"21464596, 2146460X";0,104;Q4;10;28;39;860;2;36;0,05;30,71;56,00;0;0;Germany;Western Europe;"Georg Thieme Verlag";"2012-2013, 2016";"Genetics (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;21100873489;"Journal of Child Science";journal;"24745871";;-;10;53;125;3049;34;119;0,30;57,53;57,95;2;0;Germany;Western Europe;"Georg Thieme Verlag";"2017-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
