Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14179;"Annals of Neurology";journal;"15318249, 03645134";3,876;Q1;331;279;687;8480;6354;552;8,49;30,39;42,33;24;66;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
2;19837;"Sleep Medicine Reviews";journal;"15322955, 10870792";2,912;Q1;181;137;306;10925;3237;240;8,62;79,74;46,57;15;19;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1997-2023";"Neurology (Q1); Neurology (clinical) (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine; Neuroscience"
3;17495;"NeuroImage";journal;"10959572, 10538119";2,746;Q1;418;1124;2946;88239;22537;2911;7,09;78,50;37,22;10;63;United States;Northern America;"Academic Press Inc.";"1992-2023";"Cognitive Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;15686;"GLIA";journal;"08941491, 10981136";2,600;Q1;186;175;505;14049;4269;502;8,65;80,28;48,44;0;21;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
5;17407;"Movement Disorders";journal;"08853185, 15318257";2,473;Q1;229;463;1051;15895;6557;653;5,94;34,33;42,99;16;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
6;21100820001;"Neurology: Neuroimmunology and NeuroInflammation";journal;"23327812";2,453;Q1;71;179;386;4190;2806;337;7,76;23,41;43,48;0;39;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
7;28475;"Ageing Research Reviews";journal;"15681637, 18729649";2,437;Q1;162;204;306;33000;3754;304;11,33;161,76;43,76;14;53;Ireland;Western Europe;"Elsevier Ireland Ltd";"2002-2023";"Aging (Q1); Biochemistry (Q1); Biotechnology (Q1); Molecular Biology (Q1); Neurology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;19700174935;"Alzheimer's Research and Therapy";journal;"17589193";2,315;Q1;97;194;396;10598;3140;393;8,00;54,63;45,49;5;29;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
9;50032;"Journal of Neuroinflammation";journal;"17422094";2,286;Q1;154;304;988;20005;9575;987;9,22;65,81;45,41;3;64;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Cellular and Molecular Neuroscience (Q1); Immunology (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Immunology and Microbiology; Neuroscience"
10;21100982311;"npj Parkinson's Disease";journal;"23738057";2,250;Q1;46;115;106;7491;1097;104;9,51;65,14;42,93;2;4;United States;Northern America;"Springer Nature";"2015-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
11;18148;"Pain";journal;"18726623, 03043959";2,135;Q1;296;306;928;12697;6363;825;7,03;41,49;45,27;23;35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;16667;"Journal of Cerebral Blood Flow and Metabolism";journal;"0271678X, 15597016";2,024;Q1;217;258;579;15246;3892;556;6,41;59,09;35,57;0;102;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
13;17466;"Neurobiology of Disease";journal;"1095953X, 09699961";1,988;Q1;191;288;860;22932;5892;845;6,81;79,63;48,53;2;32;United States;Northern America;"Academic Press Inc.";"1994-2023";"Neurology (Q1)";"Neuroscience"
14;15510;"Epilepsia";journal;"15281167, 00139580";1,893;Q1;220;322;904;13134;5531;819;5,99;40,79;42,71;25;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1909-1915, 1937-1950, 1952-1955, 1959-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
15;17990;"Neuropathology and Applied Neurobiology";journal;"03051846, 13652990";1,889;Q1;108;90;180;4821;1032;140;4,40;53,57;44,99;2;14;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Histology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pathology and Forensic Medicine (Q1); Physiology (medical) (Q1)";"Medicine; Neuroscience"
16;17408;"Multiple Sclerosis Journal";journal;"13524585, 14770970";1,868;Q1;152;306;814;7418;3569;635;4,44;24,24;44,67;27;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
17;4200151402;"International Journal of Stroke";journal;"17474930, 17474949";1,841;Q1;100;113;398;3427;2140;326;5,10;30,33;31,19;11;104;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Neurology (Q1)";"Neuroscience"
18;14990;"Current Neuropharmacology";journal;"18756190, 1570159X";1,722;Q1;103;145;278;19000;2463;258;7,25;131,03;39,67;0;43;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;16101;"Human Brain Mapping";journal;"10659471, 10970193";1,719;Q1;217;406;1127;29981;6387;1120;5,37;73,84;39,33;0;40;United States;Northern America;"Wiley-Liss Inc.";"1993-2023";"Anatomy (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Health Professions; Medicine; Neuroscience"
20;15549;"European Journal of Neurology";journal;"14681331, 13515101";1,662;Q1;145;552;931;17296;4980;730;5,26;31,33;42,60;41;226;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
21;14993;"Current Opinion in Neurology";journal;"14736551, 13507540";1,634;Q1;135;120;330;6634;1981;309;5,93;55,28;37,09;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1993-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
22;19900193571;"Fluids and Barriers of the CNS";journal;"20458118";1,632;Q1;65;62;144;4654;1031;141;6,52;75,06;39,74;0;13;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1)";"Medicine; Neuroscience"
23;15598;"Experimental Neurology";journal;"00144886, 10902430";1,478;Q1;208;261;704;20210;4033;685;5,34;77,43;42,25;1;74;United States;Northern America;"Academic Press Inc.";"1959-2023";"Developmental Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
24;16075;"Headache";journal;"00178748, 15264610";1,472;Q1;141;201;726;6614;2771;561;3,64;32,91;45,80;22;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1961-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
25;18747;"Psychophysiology";journal;"00485772, 14698986";1,461;Q1;176;220;521;16673;2253;513;3,90;75,79;48,09;1;18;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
26;19700174913;"Therapeutic Advances in Neurological Disorders";journal;"17562864, 17562856";1,447;Q1;68;101;224;4769;1467;213;6,18;47,22;37,70;7;40;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
27;21100222534;"NeuroImage: Clinical";journal;"22131582";1,418;Q1;95;377;1355;25952;7448;1353;4,82;68,84;41,68;6;65;United States;Northern America;"Elsevier Inc.";"2012-2023";"Cognitive Neuroscience (Q1); Neurology (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
28;14945;"Cortex";journal;"19738102, 00109452";1,415;Q1;138;293;961;20878;3920;863;3,69;71,26;45,93;1;24;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
29;37369;"Journal of Neurosurgery: Spine";journal;"15475646, 15475654";1,394;Q1;122;228;735;6467;2152;639;2,90;28,36;15,64;0;31;United States;Northern America;"American Association of Neurological Surgeons";"2004-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Surgery (Q1)";"Medicine; Neuroscience"
30;16751;"Journal of Neurology";journal;"03405354, 14321459";1,359;Q1;159;562;1313;20315;6441;1129;5,07;36,15;42,89;55;188;Germany;Western Europe;"D. Steinkopff-Verlag";"1974-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
31;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,348;Q1;92;94;388;2554;2025;211;5,71;27,17;28,77;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
32;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;21100853527;"Brain Informatics";journal;"21984018, 21984026";1,313;Q1;30;27;46;1405;358;46;6,50;52,04;23,21;0;3;Germany;Western Europe;"Springer Berlin";"2014-2023";"Cognitive Neuroscience (Q1); Computer Science Applications (Q1); Neurology (Q1)";"Computer Science; Neuroscience"
34;14160;"Molecular Neurobiology";journal;"08937648, 15591182";1,271;Q1;140;452;1678;36510;9691;1676;5,71;80,77;46,80;4;115;United States;Northern America;"Humana Press";"1987-2023";"Neurology (Q1); Cellular and Molecular Neuroscience (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience"
35;15987;"Journal of Pain";journal;"15265900, 15288447";1,245;Q1;155;126;381;8438;2062;368;4,95;66,97;45,36;7;16;United States;Northern America;"Elsevier B.V.";"2000-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
36;21100900324;"Epilepsia Open";journal;"24709239";1,194;Q1;31;90;211;2633;808;190;3,35;29,26;41,32;5;10;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
37;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";1,188;Q1;128;94;258;5080;1251;255;4,52;54,04;46,79;10;53;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
38;22138;"Genes, Brain and Behavior";journal;"1601183X, 16011848";1,105;Q1;102;73;236;4918;869;231;3,38;67,37;44,17;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Behavioral Neuroscience (Q1); Neurology (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
39;18572;"Parkinsonism and Related Disorders";journal;"18735126, 13538020";1,093;Q1;122;355;1127;8981;4142;814;3,34;25,30;43,58;14;32;Netherlands;Western Europe;"Elsevier B.V.";"1995-2023";"Geriatrics and Gerontology (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
40;19384;"Seminars in Neurology";journal;"10989021, 02718235";1,075;Q1;84;77;244;6141;1008;215;3,18;79,75;40,99;0;32;United States;Northern America;"Thieme Medical Publishers, Inc.";"1984, 1986-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
41;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,063;Q1;222;385;1050;18043;3617;757;3,67;46,86;37,64;12;41;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
42;21100835138;"Journal of Neuromuscular Diseases";journal;"22143599, 22143602";1,054;Q1;39;117;157;4307;753;152;4,65;36,81;54,27;0;8;Netherlands;Western Europe;"IOS Press BV";"2014-2023";"Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
43;14853;"Cerebellum";journal;"14734230, 14734222";1,052;Q1;87;99;277;4413;1079;257;3,82;44,58;41,32;2;9;United States;Northern America;"Springer New York";"2002-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
44;14352;"Brain Topography";journal;"15736792, 08960267";1,041;Q2;83;67;218;3992;773;212;3,65;59,58;43,13;0;7;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1988-2023";"Anatomy (Q1); Neurology (clinical) (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Neurology (Q2)";"Health Professions; Medicine; Neuroscience"
45;21100212316;"Frontiers in Neurology";journal;"16642295";1,027;Q2;105;2564;4308;126115;18110;4212;3,91;49,19;42,70;95;874;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
46;29954;"Journal of Neuro-Oncology";journal;"15737373, 0167594X";1,022;Q2;135;243;975;9333;4240;935;4,25;38,41;34,11;10;91;Netherlands;Western Europe;"Kluwer Academic Publishers";"1983-2023";"Neurology (clinical) (Q1); Cancer Research (Q2); Neurology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;21100901769;"General Psychiatry";journal;"2517729X";1,012;Q2;45;57;180;1871;754;163;4,94;32,82;45,03;4;16;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
48;20000195097;"Multiple Sclerosis and Related Disorders";journal;"22110356, 22110348";1,006;Q2;63;601;1436;19738;5355;1254;3,79;32,84;50,47;29;125;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
49;16761;"Journal of Neuropathology and Experimental Neurology";journal;"15546578, 00223069";1,003;Q2;178;160;337;5891;1223;320;3,04;36,82;40,28;1;35;United Kingdom;Western Europe;"Oxford University Press";"1942-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cellular and Molecular Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
50;21100466855;"Neurology and Therapy";journal;"21938253, 21936536";1,003;Q2;34;72;128;3706;562;102;4,13;51,47;38,28;5;14;United States;Northern America;"Springer Healthcare";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
51;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";0,991;Q2;68;242;548;15322;2015;547;3,51;63,31;43,74;1;34;United States;Northern America;"Springer New York";"2007-2023";"Behavioral Neuroscience (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
52;17976;"Neuromuscular Disorders";journal;"18732364, 09608966";0,980;Q2;112;162;422;5696;1483;394;2,85;35,16;52,37;11;18;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Genetics (clinical) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
53;21100780550;"Neurobiology of Sleep and Circadian Rhythms";journal;"24519944";0,945;Q2;19;13;39;523;135;38;2,67;40,23;35,14;0;1;United States;Northern America;"Elsevier Inc.";"2016-2023";"Behavioral Neuroscience (Q1); Pulmonary and Respiratory Medicine (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
54;5700155920;"Focus on Autism and Other Developmental Disabilities";journal;"10883576, 15384829";0,931;Q2;78;21;71;846;164;71;1,89;40,29;66,25;1;8;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Pediatrics, Perinatology and Child Health (Q1); Cognitive Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
55;21101021585;"Journal of Movement Disorders";journal;"2005940X, 20934939";0,931;Q2;16;47;76;1252;210;48;2,76;26,64;38,79;3;8;South Korea;Asiatic Region;"Korean Movement Disorder Society";"2019-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
56;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
57;21100381004;"CNS oncology";journal;"20450915, 20450907";0,921;Q2;32;13;62;750;215;59;3,76;57,69;46,58;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
58;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";0,915;Q2;82;50;139;3010;579;138;4,14;60,20;43,55;1;20;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;16820;"Journal of the Neurological Sciences";journal;"0022510X, 18785883";0,884;Q2;154;374;1393;16115;4291;989;3,26;43,09;37,22;14;149;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
60;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,876;Q2;121;772;1688;30924;5378;1558;3,00;40,06;47,72;55;102;United States;Northern America;"Academic Press Inc.";"2000-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
61;17548;"Acta Neurologica Scandinavica";journal;"16000404, 00016314";0,874;Q2;110;173;447;5667;1529;389;3,51;32,76;39,86;13;62;United Kingdom;Western Europe;"";"1961-2023";"Medicine (miscellaneous) (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
62;3900148612;"Journal of Clinical Sleep Medicine";journal;"15509397, 15509389";0,866;Q2;120;346;943;11040;3092;673;2,89;31,91;44,82;11;92;United States;Northern America;"American Academy of Sleep Medicine";"2005-2023";"Neurology (Q2); Neurology (clinical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine; Neuroscience"
63;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";0,859;Q2;157;825;1572;56836;5843;1522;3,41;68,89;41,61;16;96;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
64;21100235630;"Amyotrophic Lateral Sclerosis and Frontotemporal Degeneration";journal;"21679223, 21678421";0,854;Q2;85;100;314;2641;868;292;2,74;26,41;44,91;4;10;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
65;15433;"Developmental Neuroscience";journal;"03785866, 14219859";0,853;Q2;91;49;88;3425;279;86;3,07;69,90;50,97;1;5;Switzerland;Western Europe;"S. Karger AG";"1978-1983, 1985-2023";"Developmental Neuroscience (Q2); Neurology (Q2)";"Neuroscience"
66;21100825823;"Pharmacology Research and Perspectives";journal;"20521707";0,851;Q2;43;197;296;9826;876;291;2,91;49,88;42,95;4;85;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Neurology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
67;19380;"Seizure : the journal of the British Epilepsy Association";journal;"10591311, 15322688";0,848;Q2;98;319;808;10926;2670;757;3,07;34,25;46,57;15;41;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1992-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
68;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,841;Q2;119;83;293;3552;868;287;2,97;42,80;62,10;12;21;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
69;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";0,837;Q2;155;240;624;10591;2257;616;3,32;44,13;43,51;6;68;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology and Allergy (Q2); Neurology (Q2); Neurology (clinical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
70;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";0,834;Q2;119;103;250;2832;760;227;2,79;27,50;35,70;8;87;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
71;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,819;Q2;73;52;139;2545;452;118;2,57;48,94;45,00;3;7;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
72;32816;"Neural Plasticity";journal;"16875443, 20905904";0,810;Q2;86;177;528;10777;1880;515;3,13;60,89;43,56;2;36;United States;Northern America;"Hindawi Publishing Corporation";"1998-2005, 2007-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
73;17973;"Neuromodulation";journal;"15251403, 10947159";0,787;Q2;77;190;428;7349;1554;366;3,09;38,68;31,21;17;19;United States;Northern America;"International Neuromodulation Society";"1998-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
74;21100787040;"Clinical Neurophysiology Practice";journal;"2467981X";0,778;Q2;24;52;103;1309;324;89;3,51;25,17;33,94;4;5;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Neurology (Q2); Neurology (clinical) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
75;19884;"Spinal Cord";journal;"14765624, 13624393";0,772;Q2;126;157;478;4776;1097;411;2,26;30,42;40,61;11;15;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
76;21100915393;"Neuroscience of Consciousness";journal;"20572107";0,771;Q2;16;44;42;4370;128;42;3,05;99,32;26,15;0;0;United Kingdom;Western Europe;"Oxford University Press";"2017, 2019-2023";"Clinical Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience; Psychology"
77;15514;"Epilepsy Research";journal;"09201211, 18726844";0,767;Q2;125;249;551;9430;1718;534;2,79;37,87;40,67;7;24;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
78;15741;"Pediatric Neurology";journal;"18735150, 08878994";0,764;Q2;108;184;604;5306;1512;528;2,66;28,84;51,28;4;49;United States;Northern America;"Elsevier Inc.";"1985-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
79;18153;"Pain Research and Management";journal;"19181523, 12036765";0,748;Q2;69;119;331;4411;1123;322;2,60;37,07;34,09;4;14;Canada;Northern America;"Hindawi Limited";"1996-2023";"Anesthesiology and Pain Medicine (Q1); Neurology (Q2)";"Medicine; Neuroscience"
80;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,733;Q2;95;108;317;5124;1100;313;3,76;47,44;45,56;3;83;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
81;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";0,729;Q2;67;27;68;1258;213;68;3,00;46,59;40,12;0;6;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
82;14180;"Neuropeptides";journal;"15322785, 01434179";0,726;Q2;79;56;193;3514;633;193;3,15;62,75;54,61;0;15;United States;Northern America;"Churchill Livingstone";"1980-2023";"Endocrinology (Q2); Medicine (miscellaneous) (Q2); Neurology (Q2); Endocrine and Autonomic Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
83;21100396116;"Cerebrovascular Diseases Extra";journal;"16645456";0,715;Q2;21;28;50;562;137;50;1,97;20,07;23,78;0;22;Switzerland;Western Europe;"S. Karger AG";"2015-2022";"Cardiology and Cardiovascular Medicine (Q2); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
