Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
178;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,100;Q4;5;11;50;451;7;50;0,08;41,00;54,55;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
177;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;17;72;796;2;67;0,02;46,82;76,19;0;0;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
176;21100198903;"Bogoslovska Smotra";journal;"03523101";0,100;Q4;4;29;148;895;7;141;0,04;30,86;13,79;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q4)";"Arts and Humanities"
175;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,100;Q4;5;30;65;1234;14;62;0,26;41,13;28,13;0;4;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q4)";"Arts and Humanities"
174;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,100;Q4;2;35;67;1274;5;61;0,07;36,40;46,88;0;4;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q4)";"Arts and Humanities"
173;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;28;96;1010;11;93;0,08;36,07;63,33;0;3;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
172;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;56;200;1542;6;184;0,03;27,54;64,81;0;3;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
171;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,100;Q4;4;17;57;586;8;54;0,13;34,47;57,14;0;3;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q4)";"Arts and Humanities"
170;74728;"Psihoterapija";journal;"03503186";0,100;Q4;4;9;68;52;0;55;0,00;5,78;66,67;0;0;Croatia;Eastern Europe;"Klinika za Psiholosku Medicinu";"1973, 1999, 2016-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
169;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,100;Q4;4;19;46;956;5;46;0,13;50,32;45,00;0;2;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
168;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,100;Q4;3;19;51;1111;5;49;0,10;58,47;21,74;0;5;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q4)";"Arts and Humanities"
167;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,100;Q4;5;15;47;0;7;47;0,10;0,00;27,78;0;3;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q4)";"Arts and Humanities"
166;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;15;57;256;1;52;0,03;17,07;28,57;0;4;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
165;21100788368;"27th International Conference on Wood Science and Technology, ICWST 2016: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,101;-;2;0;35;0;3;33;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Materials Science"
164;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q3;2;11;21;127;4;21;0,19;11,55;36,36;0;1;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
163;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,101;Q4;3;1;16;100;1;16;0,00;100,00;100,00;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
162;12747;"Gynaecologia et Perinatologia";journal;"13300091";0,101;Q4;9;12;26;379;1;22;0,00;31,58;29,41;0;4;Croatia;Eastern Europe;"Naprijed";"1993-2016, 2018-2019";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
161;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,101;Q4;3;7;20;186;7;19;0,35;26,57;71,43;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q4)";"Social Sciences"
160;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;17;30;612;6;30;0,00;36,00;15,79;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
159;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,101;Q3;4;26;46;853;2;33;0,00;32,81;82,61;0;6;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
158;21100829253;"Portal";journal;"18479464, 18486681";0,101;Q4;2;12;30;339;2;30;0,00;28,25;60,00;0;6;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Conservation (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
157;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;12;20;271;1;19;0,05;22,58;53,85;0;5;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
156;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,101;Q4;2;9;28;319;2;28;0,00;35,44;22,22;0;2;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q4)";"Arts and Humanities"
155;19700177537;"Anali Hrvatskog Politoloskog Drustva";journal;"18456707, 18475299";0,102;Q4;6;16;29;373;6;27;0,21;23,31;10,53;0;6;Croatia;Eastern Europe;"Croatian Political Science Association";"2017-2022";"Sociology and Political Science (Q4)";"Social Sciences"
154;12361;"Libri Oncologici";journal;"03008142";0,102;Q4;4;19;51;331;7;49;0,12;17,42;58,43;0;14;Croatia;Eastern Europe;"University Hospital for Tumors";"1972-1978, 1988-1999, 2001-2023";"Oncology (Q4)";"Medicine"
153;5800207617;"Govor";journal;"03527565";0,103;Q4;5;0;34;0;3;34;0,12;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
152;17774;"Medica Jadertina";journal;"03510093";0,103;Q4;5;40;75;736;2;74;0,00;18,40;58,49;0;13;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
151;19740;"Reumatizam";journal;"03741338";0,103;Q4;8;0;24;0;2;24;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Hrvatsko Reumatolosko Drustvo/Croatian Rheumatological Society";"1964-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
150;21100199852;"Crkva u Svijetu";journal;"03524000";0,104;Q3;5;38;112;1557;9;101;0,07;40,97;21,88;0;5;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
149;51313;"Infektoloski Glasnik";journal;"13312820";0,104;Q4;8;19;61;508;4;53;0,07;26,74;65,42;0;9;Croatia;Eastern Europe;"University Hospital of Infectious Diseases";"2002-2022";"Epidemiology (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
148;19700182112;"Medicina Fluminensis";journal;"18476864";0,104;Q4;10;48;191;1621;9;184;0,03;33,77;62,89;0;19;Croatia;Eastern Europe;"Croatian Medical Association";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
147;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,104;Q4;4;20;18;803;4;15;0,22;40,15;80,65;0;9;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Education (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
146;5700165150;"Paediatria Croatica, Supplement";journal;"1330724X";0,104;Q4;6;40;85;1390;5;80;0,03;34,75;73,56;0;16;Croatia;Eastern Europe;"Children's Hospital Zagreb";"1998-2019";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
145;16606;"Tekstil (discontinued)";journal;"04925882";0,104;Q4;13;0;7;0;1;7;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Business and International Management (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
144;18468;"Medicus";journal;"1330013X";0,105;Q4;8;49;102;1798;5;95;0,06;36,69;64,65;0;17;Croatia;Eastern Europe;"PLIVA d.d.";"2002-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
143;30480;"Folia Medica - Facultatis Medicinae Universitatis Saraeviensis";journal;"03529630";0,106;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Zagrebu";"1977-1986, 2014-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
142;21100224008;"Croatian Yearbook of European Law and Policy";journal;"18455662, 18489958";0,107;Q4;7;11;34;2171;15;31;0,59;197,36;54,55;0;6;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"2012-2023";"Law (Q4)";"Social Sciences"
141;21100853875;"Cardiologia Croatica";journal;"18485448, 1848543X";0,108;Q4;1;0;3;0;0;3;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croatian Cardiac Society";"2014-2016";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
140;5000157006;"Informatologia (discontinued)";journal;"13300067";0,109;Q4;9;11;56;304;14;55;0,19;27,64;35,00;0;4;Croatia;Eastern Europe;"Croatian Communicologysts Association";"1999-2021";"Law (Q4)";"Social Sciences"
139;5800209165;"Prolegomena";journal;"13334395";0,109;Q3;5;8;29;199;5;27;0,21;24,88;12,50;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
138;66263;"Prostor (discontinued)";journal;"13300652";0,109;Q3;7;0;71;0;15;65;0,19;0,00;0,00;0;0;Croatia;Eastern Europe;"University of Zagreb";"1995-1997, 2008-2018";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
137;5800207789;"Suvremena Lingvistika";journal;"05860296";0,109;Q3;8;17;33;392;12;31;0,38;23,06;80,95;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
136;19700169710;"Vjesnik za Arheologiju i Povijest Dalmatinsku (discontinued)";journal;"18457789";0,109;Q3;7;0;43;0;5;42;0,10;0,00;0,00;0;0;Croatia;Eastern Europe;"Arheoloski Muzej-Split";"2008-2017";"Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
135;21100202124;"Obnovljeni Zivot";journal;"03513947";0,110;Q3;4;31;113;829;6;102;0,07;26,74;33,33;0;5;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
134;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,111;Q3;3;17;55;1920;4;55;0,09;112,94;23,81;0;2;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
133;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,111;Q3;6;11;21;341;2;21;0,07;31,00;40,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
132;6600153104;"Kartografija i Geoinformacije";journal;"1333896X";0,112;Q4;7;21;42;618;16;26;0,38;29,43;29,41;0;3;Croatia;Eastern Europe;"Croatian Cartographic Society";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
131;16841;"Podravina";journal;"13335286";0,112;Q4;7;24;78;882;16;78;0,24;36,75;47,62;0;5;Croatia;Eastern Europe;"Hrvatski Zemljopis";"2003-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
130;22058;"Strojarstvo";journal;"05621887";0,113;Q4;16;0;0;0;0;0;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"Croation Union of Mech. Engineers and Naval Architects";"1980-1990, 1994-2013";"Mechanical Engineering (Q4)";"Engineering"
129;15625;"Paediatria Croatica";journal;"13301403, 1846405X";0,114;Q4;9;29;77;717;7;76;0,09;24,72;57,36;0;9;Croatia;Eastern Europe;"Children's University Hospital Zagreb";"1993-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
128;26545;"Acta Medica Croatica";journal;"13300164";0,116;Q4;19;31;205;966;31;197;0,07;31,16;52,89;0;13;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
127;20222;"Narodna Umjetnost";journal;"05472504";0,116;Q3;10;17;51;761;10;49;0,17;44,76;80,00;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
126;19700202714;"Journal of Information and Organizational Sciences";journal;"18463312, 18469418";0,117;Q4;16;15;45;530;23;40;0,50;35,33;54,84;0;2;Croatia;Eastern Europe;"University of Zagreb, Faculty of Organization and Informatics";"2006-2023";"Computer Science Applications (Q4); Information Systems (Q4); Library and Information Sciences (Q4)";"Computer Science; Social Sciences"
125;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,119;Q3;4;52;180;340;13;166;0,04;6,54;30,36;0;3;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q3)";"Arts and Humanities"
124;21100846160;"Jahr";journal;"18487874, 18476376";0,124;Q4;5;25;28;851;6;21;0,21;34,04;63,64;0;3;Croatia;Eastern Europe;"University of Rijeka, Faculty of Medicine";"2017-2022";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
123;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,124;Q4;8;10;50;197;5;42;0,13;19,70;14,71;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
122;21100853507;"Sestrinski Glasnik";journal;"13317563";0,125;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Nursing (miscellaneous) (Q4)";"Nursing"
121;90482;"Zbornik Pravnog Fakulteta u Zagrebu";journal;"03502058, 18491154";0,125;Q4;6;33;99;1293;16;93;0,21;39,18;51,28;3;9;Croatia;Eastern Europe;"Faculty Of Law, University Of Zagreb";"1984, 2007-2023";"Law (Q4)";"Social Sciences"
120;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,127;Q4;14;0;219;0;47;178;0,28;0,00;0,00;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
119;19863;"Socijalna Psihijatrija";journal;"03037908";0,130;Q4;7;36;59;1171;9;57;0,13;32,53;74,24;0;10;Croatia;Eastern Europe;"Medicinska Naklada";"2000-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
118;21100855507;"Bulletin of the International Association for Paleodontology";journal;"18466273";0,131;Q4;3;4;15;129;3;15;0,20;32,25;77,78;0;0;Croatia;Eastern Europe;"University of Zagreb, School of Dental Medicine, Department of Dental Anthropology";"2017-2023";"Dentistry (miscellaneous) (Q4); Paleontology (Q4)";"Dentistry; Earth and Planetary Sciences"
117;5800207660;"Jezikoslovlje";journal;"13317202";0,133;Q3;8;23;79;1029;12;74;0,17;44,74;72,41;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
116;21100870844;"Acta Turistica";journal;"18486061, 03534316";0,134;Q4;4;9;12;354;4;10;0,33;39,33;72,22;0;3;Croatia;Eastern Europe;"University of Zagreb Faculty of Economics and Business";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Geography, Planning and Development (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
115;12100154904;"Privredna Kretanja i Ekonomska Politika";journal;"1330187X";0,134;Q4;7;2;14;36;2;13;0,17;18,00;75,00;0;1;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008-2019";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
114;21100455621;"Rad Hrvatske Akademije Znanosti i Umjetnosti, Matematicke Znanosti";journal;"18454100, 18492215";0,137;Q4;6;9;33;208;8;33;0,26;23,11;31,82;0;0;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2013, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
113;21798;"Farmaceutski Glasnik";journal;"00148202";0,138;Q3;6;72;247;918;8;212;0,04;12,75;67,06;0;13;Croatia;Eastern Europe;"Hrvatsko Farmaceutsko Drustvo";"1950-1951, 1962, 1990-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
112;5800207799;"Fluminensia";journal;"03534642";0,138;Q1;7;18;88;608;12;86;0,14;33,78;52,17;0;0;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
111;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,139;Q2;11;7;31;420;11;31;0,21;60,00;47,37;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
110;5800215407;"Filologija";journal;"0449363X";0,140;Q3;5;17;43;577;4;42;0,10;33,94;57,14;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
109;16968;"Hrvatske Vode";journal;"13301144, 18490506";0,140;Q4;8;13;80;432;8;75;0,12;33,23;65,63;0;6;Croatia;Eastern Europe;"Hrvatske Vode";"2001-2021";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
108;19900192544;"Trziste";journal;"03534790";0,140;Q4;10;14;42;812;27;36;0,54;58,00;43,48;0;1;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
107;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,142;Q4;11;21;81;934;17;80;0,20;44,48;90,00;1;6;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Developmental and Educational Psychology (Q4); Rehabilitation (Q4)";"Medicine; Psychology"
106;17106;"Lijecnicki Vjesnik";journal;"00243477";0,143;Q4;18;46;143;1611;48;134;0,18;35,02;49,14;0;23;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
105;21100358107;"Medijske Studije";journal;"18479758, 18485030";0,143;Q3;9;18;48;757;23;42;0,18;42,06;55,17;1;4;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"2014-2023";"Communication (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
104;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,144;Q3;7;31;94;1043;17;85;0,13;33,65;72,92;0;0;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
103;21100855883;"International Journal of Electrical and Computer Engineering Systems";journal;"18477003, 18476996";0,145;Q4;9;10;29;308;30;29;1,37;30,80;53,85;0;1;Croatia;Eastern Europe;"J.J. Strossmayer University of Osijek , Faculty of Electrical Engineering, Computer Science and Information Technology";"2016-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4)";"Computer Science; Engineering"
102;5700167337;"Medijska Istrazivanja";journal;"13306928";0,147;Q3;7;14;45;307;10;38;0,21;21,93;57,89;0;2;Croatia;Eastern Europe;"University of Zagreb";"2011-2023";"Communication (Q3); Sociology and Political Science (Q3)";"Social Sciences"
101;5200152838;"AMHA - Acta Medico-Historica Adriatica";journal;"13344366";0,148;Q4;11;22;76;543;19;74;0,24;24,68;34,78;0;6;Croatia;Eastern Europe;"Croatian Scientific Society for the History of Health";"2006-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
100;5600153400;"Synthesis Philosophica";journal;"03527875";0,151;Q2;11;30;95;1216;15;89;0,17;40,53;23,33;0;4;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q2)";"Arts and Humanities"
99;32878;"Collegium Antropologicum";journal;"03506134";0,152;Q3;49;35;126;1110;35;126;0,17;31,71;57,39;0;7;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
98;17700155819;"Croatian Economic Survey";journal;"13304860, 18463878";0,153;Q3;10;8;18;494;12;18;0,82;61,75;53,33;2;4;Croatia;Eastern Europe;"Institute of Economics (Zagreb)";"2008, 2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
97;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,154;-;21;52;188;780;111;182;0,59;15,00;20,69;0;13;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
96;21100858348;"Croatian Operational Research Review";journal;"18480225, 18489931";0,156;Q4;10;27;65;647;28;65;0,43;23,96;41,67;0;7;Croatia;Eastern Europe;"Croatian Operational Research Society";"2017-2023";"Applied Mathematics (Q4); Economics and Econometrics (Q4); Management Science and Operations Research (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
95;21100854766;"Public Sector Economics";journal;"24598860";0,157;Q4;10;23;49;929;21;48;0,43;40,39;44,44;6;17;Croatia;Eastern Europe;"Institute of Public Finance";"2017-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
94;19400158636;"Sociologija i Prostor";journal;"18465226";0,157;Q3;11;13;52;369;14;46;0,21;28,38;61,54;0;4;Croatia;Eastern Europe;"Institute for Social Research in Zagreb";"2009-2023";"Sociology and Political Science (Q3); Urban Studies (Q3); Education (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
93;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,158;Q4;11;6;20;115;4;20;0,07;19,17;62,50;0;2;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
92;23425;"Politicka Misao";journal;"18468721, 00323241";0,158;Q2;10;30;95;1137;66;80;0,84;37,90;20,00;0;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
91;56455;"Hrvatski Geografski Glasnik";journal;"13315854";0,159;Q4;13;8;36;371;12;36;0,28;46,38;36,00;0;3;Croatia;Eastern Europe;"Croatian Geographical Society";"1998-2001, 2003-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
90;19361;"Sigurnost";journal;"03506886";0,160;Q4;6;50;113;413;10;81;0,11;8,26;44,26;0;15;Croatia;Eastern Europe;"Institute of Safety Research and Development";"1992, 2009-2023";"Public Health, Environmental and Occupational Health (Q4); Safety Research (Q4)";"Medicine; Social Sciences"
89;34418;"Geoadria";journal;"13312294";0,161;Q3;5;6;21;218;7;21;0,33;36,33;28,57;0;1;Croatia;Eastern Europe;"Croatian Geographical Society";"1996, 1998, 2016-2023";"Demography (Q3); Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
88;21100828012;"Veterinarska Stanica";journal;"18491170, 03507149";0,162;Q4;9;54;97;1854;20;93;0,21;34,33;58,60;0;15;Croatia;Eastern Europe;"Croatian Veterinary Institute";"2017-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
87;4000151615;"Agriculturae Conspectus Scientificus";journal;"13317768, 13317776";0,164;Q3;26;50;172;1787;73;165;0,32;35,74;50,00;0;19;Croatia;Eastern Europe;"University of Zagreb Faculty of Agriculture";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Geophysics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
86;5700160975;"Studia Ethnologica Croatica";journal;"13303627";0,165;Q2;5;8;46;295;14;46;0,42;36,88;87,50;0;0;Croatia;Eastern Europe;"Department of Ethnology and Cultural Anthropology Faculty of Humanities and Social Sciences, Univeristy of Zagreb";"2015-2022";"Cultural Studies (Q2); Anthropology (Q3)";"Social Sciences"
