Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q2;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;21100223556;"Advances in Meteorology";journal;"16879317, 16879309";0,552;Q2;49;139;591;5661;973;566;1,40;40,73;32,36;7;49;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2023";"Geophysics (Q2); Pollution (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
3;16403;"GeoArabia";journal;"10256059";0,519;Q2;63;0;19;0;38;19;0,00;0,00;0,00;0;0;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
4;21100324710;"Egyptian Journal of Aquatic Research";journal;"16874285, 20903278";0,497;Q2;50;47;140;1844;300;140;2,13;39,23;38,71;2;16;Egypt;Africa/Middle East;"National Institute of Oceanography and Fisheries";"2012-2023";"Oceanography (Q2); Water Science and Technology (Q2); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;13511;"Shock and Vibration";journal;"10709622, 18759203";0,464;Q2;57;526;1034;15601;1752;1016;1,62;29,66;24,64;1;38;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Condensed Matter Physics (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
6;23906;"Turkish Journal of Earth Sciences";journal;"1303619X, 13000985";0,462;Q2;50;23;83;1845;115;83;1,22;80,22;17,91;0;3;Turkey;Middle East;"TUBITAK";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
7;21100215167;"International Journal of Geophysics";journal;"16878868, 1687885X";0,290;Q3;26;20;26;654;27;26;0,86;32,70;16,67;1;3;Egypt;Africa/Middle East;"Hindawi Limited";"2009-2023";"Geophysics (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;21100853976;"NRIAG Journal of Astronomy and Geophysics";journal;"20909977";0,273;Q4;2;0;1;0;1;1;0,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"";"";"Astronomy and Astrophysics (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Physics and Astronomy"
9;69279;"Geography Research Forum";journal;"03335275";0,269;Q3;14;0;17;0;9;17;0,56;0,00;0,00;0;0;Israel;Middle East;"Transaction Periodicals Consortium";"1990-1993, 1995-2013, 2015-2016, 2019-2020, 2022";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
10;21100396481;"Bulletin of the Mineral Research and Exploration";journal;"00264563";0,172;Q4;14;29;88;1621;33;86;0,21;55,90;27,27;0;4;Turkey;Middle East;"General Directorate of Mineral Research and Exploration (MTA)";"1979-1986, 1988-1990, 1996-1997, 2014-2023";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
11;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,141;Q4;16;17;46;522;8;46;0,14;30,71;38,71;2;4;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
12;21100838781;"Geopersia";journal;"22287817, 22287825";0,139;Q4;8;22;20;1368;5;20;0,25;62,18;15,94;0;3;Iran;Middle East;"University of Tehran";"2017-2023";"Earth-Surface Processes (Q4); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
13;21100285064;"Iranian Journal of Earth Sciences";journal;"2228785X, 20088779";0,123;Q4;11;16;52;632;9;52;0,13;39,50;19,05;0;1;Iran;Middle East;"Islamic Azad University";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;19700201418;"Journal of the Earth and Space Physics";journal;"25383906, 2538371X";0,123;Q4;8;53;166;1437;22;166;0,15;27,11;19,57;0;17;Iran;Middle East;"Institute of Geophysics, Tehran University";"2009-2023";"Atmospheric Science (Q4); Earth-Surface Processes (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
15;21100397722;"Proceedings of the 24th International Mining Congress of Turkey, IMCET 2015";conference and proceedings;"-";0,119;-;7;0;206;0;24;204;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;21100464906;"6th EAGE Workshop on Passive Seismic: From Data to Decision";conference and proceedings;"-";0,117;-;2;0;18;0;3;17;0,17;0,00;0,00;0;0;Oman;Middle East;"";"";"Energy Engineering and Power Technology";"Energy"
17;21100775327;"IACAS 2016 - 56th Israel Annual Conference on Aerospace Sciences";conference and proceedings;"-";0,107;-;3;0;81;0;20;80;0,25;0,00;0,00;0;0;Israel;Middle East;"";"";"Electrical and Electronic Engineering; Environmental Engineering; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Engineering; Environmental Science"
18;5100152918;"Jeoloji Muhendisligi Dergisi";journal;"10169172";0,106;Q4;9;12;28;491;4;28;0,09;40,92;15,00;0;3;Turkey;Middle East;"TMMOB - Jeoloji Muhendisleri Odasi";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
19;21100848432;"Scientific Mining Journal";journal;"25647024";0,104;Q4;8;12;46;278;1;46;0,00;23,17;3,70;0;1;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"2017-2023";"Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
20;17480;"International Water and Irrigation";trade journal;"03345807";0,103;Q4;8;2;9;0;0;9;0,00;0,00;0,00;0;2;Israel;Middle East;"SNER Communications Ltd.";"1994-1999, 2001-2016, 2018";"Aquatic Science (Q4); Geotechnical Engineering and Engineering Geology (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
21;21100464624;"3rd EAGE Workshop on Iraq: Unlocking the Potential of the Giant Oil Field in Southern Iraq";conference and proceedings;"-";0,101;-;1;0;25;0;1;24;0,00;0,00;0,00;0;0;United Arab Emirates;Middle East;"";"";"Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
22;21100464625;"3rd EAGE Workshop on Rock Physics: From Rocks to Basin - Applying Rock Physics in Prospect Evaluation and Reservoir Characterization";conference and proceedings;"-";0,101;-;2;0;23;0;0;22;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Biomaterials; Biomedical Engineering; Biophysics; Biotechnology; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
23;21100403824;"53rd Israel Annual Conference on Aerospace Sciences 2013";conference and proceedings;"-";0,101;-;4;0;91;0;8;89;0,00;0,00;0,00;0;0;Israel;Middle East;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
24;21100858121;"Bulletin of the Iraq Natural History Museum";journal;"10178678, 23119799";0,101;Q4;8;18;16;523;1;16;0,06;29,06;25,00;2;3;Iraq;Middle East;"University of Baghdad - Iraq Natural History Reseach Center and Museum";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Insect Science (Q4); Paleontology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
25;19900193274;"Journal of King Abdulaziz University, Marine Science";journal;"10128840";0,101;Q4;11;12;31;445;0;31;0,00;37,08;26,92;0;5;Saudi Arabia;Middle East;"King Abdulaziz University Scientific Publishing Center";"2009-2018, 2020-2022";"Aquatic Science (Q4); Environmental Chemistry (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;21100446075;"NDT in Progress 2015 - 8th International Workshop of NDT Experts, Proceedings";conference and proceedings;"-";0,101;-;2;0;25;0;2;24;0,00;0,00;0,00;0;0;Turkey;Middle East;"";"";"Computer Networks and Communications; Computer Science Applications; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Software";"Computer Science"
27;16421;"Madencilik";journal;"00249416";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Union of Chambers of Engineers and Architects of Turkey";"1988, 2003-2011, 2013-2017";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
28;21100909458;"Iraqi Geological Journal";journal;"24146064";;-;13;17;31;480;0;31;0,00;28,24;18,18;0;1;Iraq;Middle East;"Union of Iraqi Geologists";"2016-2023";"Geology";"Earth and Planetary Sciences"
29;23031;"Iraqi Journal of Science";journal;"00672904";;-;16;236;0;4387;0;0;0,00;18,59;46,72;0;43;Iraq;Middle East;"University of Baghdad";"1979-1986, 2018-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Biotechnology; Chemistry (miscellaneous); Computer Science (miscellaneous); Geology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Earth and Planetary Sciences"
30;21100890620;"Journal of Economic Geology";journal;"20087306, 24235865";;-;5;29;0;1319;0;0;0,00;45,48;26,67;0;1;Iran;Middle East;"Ferdowsi University of Mashhad";"2018-2023";"Economic Geology; Geochemistry and Petrology";"Earth and Planetary Sciences"
