Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15714;"Geotechnique";journal;"17517656, 00168505";2,495;Q1;170;85;262;2979;870;249;3,10;35,05;16,13;0;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
2;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";2,328;Q1;136;220;669;8898;2436;654;3,27;40,45;23,68;2;0;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
3;16352;"International Journal of Rock Mechanics and Minings Sciences";journal;"13651609";2,259;Q1;200;166;636;6534;2494;636;3,51;39,36;20,75;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1969-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;15648;"Engineering Geology";journal;"00137952";2,069;Q1;176;268;707;11622;2714;692;3,54;43,37;25,22;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
5;21100432519;"International Journal of Coal Science and Technology";journal;"21987823, 20958293";2,063;Q1;45;31;127;1165;378;126;2,38;37,58;30,12;4;0;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Energy Engineering and Power Technology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
6;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";1,997;Q1;156;140;411;5400;1498;400;3,10;38,57;22,54;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
7;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";1,979;Q1;131;262;591;10769;2187;577;3,61;41,10;24,70;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
8;28352;"Ocean Modelling";journal;"14635003, 14635011";1,878;Q1;100;105;293;5420;1023;291;3,33;51,62;18,51;15;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
9;145210;"Landslides";journal;"16125118, 1612510X";1,802;Q1;113;158;292;7041;1348;286;3,89;44,56;25,53;10;0;Germany;Western Europe;"Springer Verlag";"2004-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;15906;"Geotextiles and Geomembranes";journal;"02661144";1,771;Q1;109;71;204;2963;773;187;3,86;41,73;19,47;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
11;14642;"Tunnelling and Underground Space Technology";journal;"08867798";1,696;Q1;139;200;554;7149;1836;549;2,94;35,75;23,39;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
12;4700152635;"Acta Geotechnica";journal;"18611125, 18611133";1,588;Q1;77;92;235;4087;674;227;2,75;44,42;24,44;0;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
13;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";1,522;Q1;91;227;450;9125;1338;439;2,59;40,20;26,14;15;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
14;16214;"International Journal for Numerical and Analytical Methods in Geomechanics";journal;"03639061, 10969853";1,452;Q1;114;96;309;3928;904;308;2,61;40,92;20,82;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-2023";"Computational Mechanics (Q1); Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Earth and Planetary Sciences; Engineering; Materials Science"
15;15904;"Geosynthetics International";journal;"10726349, 17517613";1,429;Q1;67;48;109;1854;259;105;2,16;38,63;26,47;2;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
16;22645;"Geothermics";journal;"03756505";1,263;Q1;93;107;346;4582;1161;339;3,14;42,82;24,47;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
17;16936;"Minerals Engineering";journal;"08926875";1,248;Q1;136;208;789;7065;2477;776;3,08;33,97;23,79;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1988-2023";"Chemistry (miscellaneous) (Q1); Control and Systems Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1)";"Chemistry; Earth and Planetary Sciences; Engineering"
18;20900195110;"Geotechnique Letters";journal;"20452543";1,174;Q1;42;48;137;1168;273;133;1,78;24,33;20,80;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
19;21100316068;"Transportation Geotechnics";journal;"22143912";1,149;Q1;50;38;101;1438;255;95;2,29;37,84;18,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Transportation (Q1)";"Earth and Planetary Sciences; Engineering; Social Sciences"
20;19400158619;"Journal of Natural Gas Science and Engineering";journal;"18755100";1,078;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Energy Engineering and Power Technology (Q1)";"Energy"
21;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,075;Q1;128;305;658;12491;1708;645;2,49;40,95;18,28;3;0;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
22;21100403227;"Geomechanics for Energy and the Environment";journal;"23523808";0,982;Q1;32;19;48;657;122;44;2,54;34,58;13,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1); Computers in Earth Sciences (Q2)";"Earth and Planetary Sciences; Engineering"
23;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,926;Q1;86;59;175;2350;292;173;1,54;39,83;17,69;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
24;10900153323;"Georisk";journal;"17499518, 17499526";0,916;Q1;38;25;70;945;114;66;1,59;37,80;25,00;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
25;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,896;Q1;87;119;329;4695;738;328;1,92;39,45;24,12;5;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
26;10600153366;"Structure and Infrastructure Engineering";journal;"17448980, 15732479";0,862;Q1;71;121;339;5148;733;331;2,20;42,55;20,12;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Safety, Risk, Reliability and Quality (Q1)";"Earth and Planetary Sciences; Engineering"
27;21100204920;"International Journal of Physical Modelling in Geotechnics";journal;"20426550, 1346213X";0,851;Q1;26;19;51;504;48;46;0,59;26,53;12,00;0;0;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
28;15980;"Cold Regions Science and Technology";journal;"18727441, 0165232X";0,806;Q1;99;125;408;4781;961;402;2,19;38,25;23,32;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
29;16351;"International Journal of Mineral Processing";journal;"03017516";0,782;Q1;111;143;406;4576;1069;403;2,49;32,00;28,01;0;0;Netherlands;Western Europe;"Elsevier";"1974-2017";"Geotechnical Engineering and Engineering Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
30;17013;"Journal of Petroleum Science and Engineering";journal;"09204105";0,782;Q1;148;672;1082;27493;3393;1071;3,03;40,91;23,19;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Geotechnical Engineering and Engineering Geology (Q1); Fuel Technology (Q2)";"Earth and Planetary Sciences; Energy"
31;21100228018;"International Journal of Disaster Risk Reduction";journal;"22124209";0,769;Q1;86;210;371;11976;991;364;2,38;57,03;36,65;80;0;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Geotechnical Engineering and Engineering Geology (Q1); Safety Research (Q1); Geology (Q2)";"Earth and Planetary Sciences; Social Sciences"
32;27804;"Mineral Processing and Extractive Metallurgy Review";journal;"08827508, 15477401";0,766;Q2;53;42;99;1746;233;99;2,42;41,57;36,73;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983, 1985, 1987-1998, 2000-2023";"Economic Geology (Q1); Mechanical Engineering (Q1); Chemistry (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Chemistry; Earth and Planetary Sciences; Engineering"
33;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,727;Q2;60;66;225;2426;418;223;1,98;36,76;25,00;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Atmospheric Science (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
34;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,681;Q2;49;55;164;1407;167;138;0,86;25,58;23,14;0;0;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
35;25866;"Geo-Marine Letters";journal;"02760460, 14321157";0,658;Q2;65;47;117;2426;218;117;1,70;51,62;28,29;3;0;Germany;Western Europe;"Springer Verlag";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Environmental Science"
36;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,623;Q2;36;23;82;821;118;81;1,56;35,70;17,19;0;0;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Chemical Engineering (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
37;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,611;Q2;78;214;381;7221;539;379;1,32;33,74;22,24;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;24042;"Mine Water and the Environment";journal;"16161068, 10259112";0,608;Q2;46;69;139;2424;223;130;1,48;35,13;31,76;3;0;Germany;Western Europe;"Springer Verlag";"1991-1995, 2001-2002, 2004-2023";"Geotechnical Engineering and Engineering Geology (Q2); Water Science and Technology (Q2)";"Earth and Planetary Sciences; Environmental Science"
39;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,559;Q2;47;22;84;671;67;71;0,84;30,50;12,77;0;0;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
40;21100814040;"Environmental Geotechnics";journal;"2051803X";0,510;Q2;27;49;124;1733;137;107;1,19;35,37;18,26;4;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Environmental Science"
41;4700152306;"International Journal of Mining, Reclamation and Environment";journal;"17480949, 17480930";0,506;Q2;37;37;100;1446;132;94;1,38;39,08;25,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Earth-Surface Processes (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Earth and Planetary Sciences"
42;19900192460;"Ingegneria Sismica";journal;"03931420";0,491;Q2;28;28;29;958;54;29;3,08;34,21;28,05;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2010-2014, 2016-2022";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Safety, Risk, Reliability and Quality (Q2)";"Earth and Planetary Sciences; Engineering"
43;27850;"Marine Georesources and Geotechnology";journal;"1064119X, 15210618";0,471;Q2;41;122;164;3985;188;162;1,19;32,66;23,96;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geotechnical Engineering and Engineering Geology (Q2); Ocean Engineering (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
44;21100399705;"Minerals";journal;"2075163X";0,462;Q2;58;249;225;11468;514;220;2,02;46,06;30,55;7;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
45;110247;"Transactions of the Institutions of Mining and Metallurgy, Section A: Mining Technology";journal;"14749009";0,448;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1991, 1993-1995, 2000-2017";"Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
46;17700156604;"International Journal of Civil Engineering";journal;"17350522";0,438;-;36;95;173;2998;237;171;1,39;31,56;11,84;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
47;5800179624;"Geomechanics and Geoengineering";journal;"17486025";0,435;Q2;38;24;77;871;74;75;0,86;36,29;16,67;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
48;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,428;Q2;49;48;93;2235;115;85;0,85;46,56;26,75;3;0;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences"
49;17700156214;"Geomechanik und Tunnelbau";journal;"18657362, 18657389";0,355;Q2;23;68;197;448;91;176;0,53;6,59;9,87;0;0;Germany;Western Europe;"Ernst &amp; Sohn";"2009-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
50;21100199536;"Journal of Petroleum Exploration and Production Technology";journal;"21900558, 21900566";0,344;Q3;46;101;162;2859;257;162;1,34;28,31;18,66;1;0;Germany;Western Europe;"Springer Verlag";"2011-2023";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
51;21100811263;"Geotechnical Research";journal;"20526156";0,319;Q3;20;16;39;652;19;31;0,36;40,75;21,88;1;0;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
52;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,312;Q3;34;48;158;1449;109;156;0,68;30,19;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
53;26266;"Rivista Italiana di Geotecnica";journal;"05571405";0,305;Q3;18;20;48;969;29;47;0,65;48,45;41,30;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"1976-1984, 2011-2023";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
54;16348;"Transactions of the Institutions of Mining and Metallurgy, Section C: Mineral Processing and Extractive Metallurgy";journal;"03719553, 17432855";0,299;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-1991, 1993-2017";"Chemistry (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Chemistry; Earth and Planetary Sciences"
55;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,272;Q3;30;16;79;257;55;66;0,64;16,06;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
56;21100217216;"Iranian Journal of Science and Technology - Transactions of Civil Engineering";journal;"22286160";0,270;Q3;27;42;109;1384;79;109;0,61;32,95;19,57;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
57;21100206286;"Geoingegneria Ambientale e Mineraria";journal;"11219041";0,267;Q3;11;58;86;883;34;79;0,48;15,22;40,91;0;0;Italy;Western Europe;"Politecnico, Associazione Gorisorse E Ambiente";"2007-2022";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
58;21100432148;"DFI Journal";journal;"19375247, 19375255";0,266;Q3;9;5;30;174;9;21;0,31;34,80;10,00;0;0;United Kingdom;Western Europe;"";"2014-2018";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
59;19700202707;"Italian Journal of Engineering Geology and Environment";journal;"18256635, 20355688";0,265;Q3;15;19;29;822;17;25;0,67;43,26;33,33;0;0;Italy;Western Europe;"La Sapienza Publishing House";"2011-2023";"Environmental Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
60;21100202510;"International Journal of Mining and Mineral Engineering";journal;"1754890X, 17548918";0,232;Q3;19;21;72;584;50;71;0,71;27,81;25,00;0;0;Switzerland;Western Europe;"Inderscience";"2011-2023";"Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
61;18268;"Oilfield Review";journal;"09231730";0,180;Q3;41;0;44;0;31;38;0,80;0,00;0,00;0;0;France;Western Europe;"Schlumberger Ltd";"1989-1998, 2000-2016";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
62;21100305241;"World Journal of Engineering";journal;"17085284";0,178;Q3;23;80;219;2010;72;218;0,38;25,13;24,66;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Electrical and Electronic Engineering (Q3); Geotechnical Engineering and Engineering Geology (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Earth and Planetary Sciences; Engineering"
63;21100246539;"Mining Report";journal;"21958378, 21956529";0,156;Q4;4;0;41;0;13;40;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Bergbau-Verwaltungsgesellschaft mbH";"2013-2014";"Economic Geology (Q3); Energy (miscellaneous) (Q3); Geochemistry and Petrology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy"
64;70012;"World of Metallurgy - ERZMETALL";journal;"16132394";0,143;Q4;19;39;104;328;23;84;0,24;8,41;33,33;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Environmental Chemistry (Q4); Geotechnical Engineering and Engineering Geology (Q4); Waste Management and Disposal (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
65;18249;"World of Mining - Surface and Underground";journal;"16132408";0,126;Q4;9;36;100;185;17;85;0,15;5,14;18,37;0;0;Germany;Western Europe;"GDMB Informationsgesellschaft mbH";"2004-2021";"Geotechnical Engineering and Engineering Geology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences"
66;12454;"Ekologija";journal;"02357224, 20290586";0,122;Q4;10;0;11;0;2;11;1,00;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2011-2015";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Energy; Environmental Science"
67;17005;"Mining History";journal;"13662511";0,108;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Peak District Mines Historical Society";"1996-2011, 2014, 2018-2019";"History (Q3); Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Arts and Humanities; Earth and Planetary Sciences"
68;19700182026;"Dams and Reservoirs";journal;"17568404, 13681494";0,102;Q4;6;27;70;104;7;66;0,12;3,85;14,81;0;0;United Kingdom;Western Europe;"ICE Publishing";"2010-2023";"Civil and Structural Engineering (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
69;25016;"Mercian Geologist";journal;"0025990X";0,101;Q4;10;11;35;92;4;33;0,08;8,36;10,00;0;0;United Kingdom;Western Europe;"East Midlands Geological Society";"1979-1989, 1991-2001, 2003, 2005-2006, 2010-2022";"Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
70;21100298642;"Trenchless World";journal;"17564093";0,101;Q4;0;0;20;0;0;17;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Aspermont Media";"2013-2014";"Building and Construction (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Engineering"
71;21101055126;"Acque Sotterranee - Italian Journal of Groundwater";journal;"1828454X, 22806458";;-;9;21;67;499;26;55;0,43;23,76;26,23;0;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Environmental Chemistry; Environmental Engineering; Geophysics; Geotechnical Engineering and Engineering Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
72;21101176003;"Gas Science and Engineering";journal;"29499097, 29499089";;-;107;381;1674;17341;5581;1643;3,34;45,51;23,03;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2023";"Energy Engineering and Power Technology; Fuel Technology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
73;21100900344;"Geoenvironmental Disasters";journal;"21978670";;-;31;27;61;1219;89;59;1,33;45,15;30,30;5;0;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Environmental Science (miscellaneous); Geography, Planning and Development; Geotechnical Engineering and Engineering Geology; Management, Monitoring, Policy and Law; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Engineering; Environmental Science; Social Sciences"
74;21100890597;"Geomechanics and Geophysics for Geo-Energy and Geo-Resources";journal;"23638427, 23638419";;-;35;28;36;1173;133;35;3,69;41,89;25,35;1;0;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economic Geology; Energy (miscellaneous); Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
75;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;39;114;855;199;114;1,71;21,92;25,71;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
76;21100942171;"Infrastructures";journal;"24123811";;-;30;23;5;985;3;5;0,60;42,83;13,46;5;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Building and Construction; Civil and Structural Engineering; Computer Science Applications; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous)";"Computer Science; Earth and Planetary Sciences; Engineering; Materials Science"
77;21100888788;"Innovative Infrastructure Solutions";journal;"23644176, 23644184";;-;28;55;47;1688;40;46;0,85;30,69;17,83;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Engineering; Environmental Science"
78;21100872123;"Mineral Processing and Extractive Metallurgy: Transactions of the Institute of Mining and Metallurgy";journal;"2572665X, 25726641";;-;33;31;97;776;83;93;0,77;25,03;17,11;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Chemistry (miscellaneous); Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Chemistry; Earth and Planetary Sciences"
79;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;24;87;673;96;80;0,73;28,04;20,90;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
