Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192439;"IMF Economic Review";journal;"2041417X, 20414161";3,463;Q1;82;15;67;427;121;67;1,52;28,47;16,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;28988;"Journal of Economics and Management Strategy";journal;"15309134, 10586407";2,558;Q1;79;19;75;450;67;75;0,96;23,68;16,67;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20143;"Business and Society";journal;"00076503, 15524205";2,337;Q1;96;25;68;1081;48;51;0,83;43,24;31,03;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
4;24389;"Journal of Industrial Economics";journal;"14676451, 00221821";1,882;Q1;88;20;79;536;92;79;1,08;26,80;20,00;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-1989, 1996-2023";"Accounting (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";1,672;Q1;106;30;76;1090;143;76;1,29;36,33;30,77;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,627;Q1;229;43;126;2078;257;120;1,70;48,33;21,98;20;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;20002;"Economic Inquiry";journal;"00952583, 14657295";1,484;Q1;85;46;163;1193;147;163;0,75;25,93;14,94;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;22322;"Organization";journal;"13505084, 14617323";1,208;Q1;116;37;138;1671;110;125;0,93;45,16;26,32;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;17743;"British Journal of Industrial Relations";journal;"14678543, 00071080";1,159;Q1;81;23;78;1131;94;78;1,19;49,17;16,22;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963, 1965, 1967-1968, 1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting"
10;21926;"Decision Sciences";journal;"00117315, 15405915";0,869;Q1;123;47;116;2095;138;116;0,77;44,57;14,56;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
11;18961;"European Journal of Industrial Relations";journal;"14617129, 09596801";0,832;Q1;49;18;53;464;36;49;0,82;25,78;22,22;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
12;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";0,829;-;167;33;98;791;51;98;0,38;23,97;8,89;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Transportation (Q1); Management Science and Operations Research (Q2)";"Decision Sciences; Engineering; Social Sciences"
13;22717;"Business Ethics Quarterly";journal;"1052150X";0,777;Q1;92;25;58;981;37;58;0,50;39,24;17,07;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Philosophy (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
14;20842;"British Journal of Management";journal;"10453172, 14678551";0,714;Q1;133;29;98;1749;122;98;0,61;60,31;37,50;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,625;Q1;59;45;120;1144;74;120;0,41;25,42;14,47;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
16;28581;"Journal of Small Business Management";journal;"00472778, 1540627X";0,603;Q1;132;36;98;1087;90;98;0,81;30,19;32,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
17;20057;"International Journal of Service Industry Management";journal;"09564233";0,600;Q1;100;26;70;1115;64;70;0,72;42,88;27,78;4;0;United Kingdom;Western Europe;"MCB University Press";"1990-2008";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
18;17181;"Public Money and Management";journal;"14679302, 09540962";0,597;Q1;60;48;130;933;61;118;0,43;19,44;26,67;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
19;28952;"Journal of Economic Issues";journal;"00213624";0,568;Q1;55;61;196;1827;98;196;0,50;29,95;17,33;21;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982, 1985, 1988, 1990-1992, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;22486;"R and D Management";journal;"14679310, 00336807";0,549;Q1;119;31;75;1147;76;75;0,78;37,00;24,32;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
21;144740;"International Journal of Quality and Reliability Management";journal;"0265671X";0,442;Q1;97;51;176;1170;72;176;0,35;22,94;17,39;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1984-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
22;21255;"Feminist Economics";journal;"14664372, 13545701";0,434;Q1;71;25;80;756;41;80;0,61;30,24;61,29;12;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
23;100147313;"Journal of Business Finance and Accounting";journal;"0306686X, 14685957";0,419;Q1;91;56;226;1711;154;215;0,68;30,55;14,29;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Business, Management and Accounting (miscellaneous) (Q1); Accounting (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;22009;"Corporate Governance: An International Review";journal;"09648410, 14678683";0,388;Q1;108;28;58;847;33;58;0,55;30,25;9,30;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
25;11600154157;"TQM Journal";journal;"17542731";0,377;Q1;79;57;175;605;63;175;0,37;10,61;14,08;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
26;23644;"Supply Chain Management";journal;"13598546";0,365;Q1;146;28;57;396;25;57;0,40;14,14;15,91;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
27;11700154719;"Gender in Management";journal;"17542413";0,364;Q1;66;28;80;925;27;80;0,47;33,04;73,58;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1)";"Business, Management and Accounting; Social Sciences"
28;23013;"Industry and Innovation";journal;"13662716, 14698390";0,344;Q2;72;10;32;385;18;32;0,42;38,50;16,67;9;0;United Kingdom;Western Europe;"Routledge";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
29;23729;"Total Quality Management and Business Excellence";journal;"14783363, 14783371";0,340;Q2;94;63;193;1419;99;193;0,41;22,52;10,00;5;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
30;24915;"Economist";journal;"00130613";0,313;Q2;10;0;5;0;3;3;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,300;-;87;43;151;1307;129;140;0,73;30,40;27,03;6;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q3)";"Business, Management and Accounting"
32;21100203911;"European Journal of Training and Development";journal;"20469012, 20469020";0,300;Q2;68;154;101;1166;45;101;0,42;7,57;37,50;14;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
33;145573;"GENEVA Risk and Insurance Review";journal;"1554964X, 15549658";0,286;Q2;23;11;30;217;9;30;0,35;19,73;5,56;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-1979, 1996-2002, 2005-2023";"Business, Management and Accounting (miscellaneous) (Q2); Accounting (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
34;16082;"Economic and Industrial Democracy";journal;"0143831X, 14617099";0,277;Q2;48;27;91;262;41;82;0,49;9,70;21,88;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
35;20208;"Business History Review";journal;"00076805, 2044768X";0,276;Q2;36;17;44;3030;18;44;0,44;178,24;21,05;7;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
36;145250;"Industrial and Commercial Training";journal;"00197858";0,273;Q2;42;39;99;284;20;99;0,24;7,28;22,92;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1969-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
37;20637;"Journal of Management Development";journal;"02621711";0,273;Q2;74;52;151;1619;38;151;0,27;31,13;43,48;7;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"History (Q1); Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
38;20195;"Business History";journal;"17437938, 00076791";0,270;Q2;44;21;69;2236;44;69;0,61;106,48;34,62;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
39;144960;"Education and Training";journal;"00400912";0,270;Q2;85;55;148;836;46;148;0,34;15,20;20,00;8;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1959-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3); Life-span and Life-course Studies (Q3)";"Business, Management and Accounting; Social Sciences"
40;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,265;Q2;91;26;46;725;14;44;0,16;27,88;37,50;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
41;24842;"International Journal of Selection and Assessment";journal;"14682389, 0965075X";0,238;Q2;72;20;67;627;16;67;0,26;31,35;39,13;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management of Technology and Innovation (Q3); Psychology (miscellaneous) (Q3); Strategy and Management (Q3); Applied Psychology (Q4)";"Business, Management and Accounting; Psychology"
42;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,230;Q2;73;35;74;689;28;74;0,27;19,69;16,39;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q2); Building and Construction (Q2); Business, Management and Accounting (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Business, Management and Accounting; Engineering"
43;21100834920;"Journal of Education for Business";journal;"08832323, 19403356";0,230;Q2;56;61;199;971;58;196;0,20;15,92;30,85;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
44;130068;"European Business Review";journal;"0955534X";0,216;Q2;55;80;115;801;19;110;0,12;10,01;15,71;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
45;144664;"British Food Journal";journal;"0007070X";0,215;Q2;102;79;136;1168;39;136;0,23;14,78;40,22;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1899-2023";"Business, Management and Accounting (miscellaneous) (Q2); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
46;12755;"International Journal of Clothing Science and Technology";journal;"09556222, 17585953";0,212;Q2;42;111;161;493;22;160;0,06;4,44;31,46;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Materials Science"
47;145290;"Bottom Line";journal;"0888045X";0,210;Q2;25;30;51;180;11;51;0,19;6,00;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
48;130081;"Leadership and Organization Development Journal";journal;"01437739";0,208;Q2;83;62;121;910;34;121;0,23;14,68;26,23;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Business, Management and Accounting (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
49;144656;"Management Decision";journal;"00251747";0,206;Q2;126;67;241;1890;59;241;0,21;28,21;25,47;10;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q2); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
50;100147314;"Journal of International Financial Management and Accounting";journal;"09541314, 1467646X";0,203;Q2;45;12;30;281;10;28;0,36;23,42;17,39;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-1992, 1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;19700175228;"Management Research Review";journal;"20408269";0,203;Q2;72;35;182;748;16;182;0,04;21,37;19,05;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
52;144659;"Journal of Small Business and Enterprise Development";journal;"14626004";0,200;Q2;86;28;56;1061;20;56;0,38;37,89;20,93;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Business, Management and Accounting (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
53;17118;"Textile History";journal;"17432952, 00404969";0,198;Q2;13;13;36;547;12;36;0,31;42,08;87,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
54;20188;"Disaster Prevention and Management";journal;"09653562";0,189;Q2;66;186;73;413;16;73;0,19;2,22;16,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q2); Health (social science) (Q3); Management, Monitoring, Policy and Law (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Environmental Science; Medicine; Social Sciences"
55;14757;"International Journal of Health Care Quality Assurance";journal;"09526862";0,173;Q2;57;34;106;641;32;105;0,36;18,85;35,62;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2022";"Business, Management and Accounting (miscellaneous) (Q2); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
56;145291;"Business Process Management Journal";journal;"14637154";0,172;Q3;95;17;36;514;12;36;0,33;30,24;15,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
57;11700154369;"Australian Journal of Management";journal;"13272020, 03128962";0,166;Q3;47;9;47;221;10;46;0,21;24,56;14,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
58;24650;"American Journal of Mathematical and Management Sciences";journal;"01966324";0,159;Q3;21;5;48;83;8;45;0,12;16,60;18,18;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2011, 2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Applied Mathematics (Q4)";"Business, Management and Accounting; Mathematics"
59;21100777369;"Managerial Finance";journal;"03074358, 17587743";0,153;Q3;48;61;176;1545;13;176;0,09;25,33;8,60;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Strategy and Management (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
60;21100466891;"International Journal of Health Governance";journal;"2059464X, 20594631";0,145;Q3;31;65;194;438;41;191;0,20;6,74;36,25;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
61;145680;"Business Information Review";journal;"02663821";0,139;Q3;23;35;122;133;18;103;0,14;3,80;30,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
62;144616;"Journal of Health Organization and Management";journal;"14777266";0,137;Q3;51;41;213;82;22;207;0,08;2,00;34,09;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q3); Health Policy (Q3)";"Business, Management and Accounting; Medicine"
63;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,132;Q3;17;0;12;0;2;10;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
64;144642;"Managerial Auditing Journal";journal;"02686902";0,130;Q3;71;42;140;1293;8;140;0,05;30,79;22,22;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Accounting (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,125;Q3;39;8;45;117;3;41;0,07;14,63;21,43;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
66;25195;"Applied Stochastic Models in Business and Industry";journal;"15264025, 15241904";0,124;Q3;47;46;86;848;12;85;0,14;18,43;32,43;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Business, Management and Accounting (miscellaneous) (Q3); Management Science and Operations Research (Q4); Modeling and Simulation (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
67;144672;"Measuring Business Excellence";journal;"13683047";0,114;Q3;52;41;100;72;4;100;0,04;1,76;15,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
68;28888;"Computer Law and Security Review";journal;"02673649";0,111;Q3;55;15;57;473;7;56;0,15;31,53;33,33;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q3); Computer Networks and Communications (Q4); Law (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
69;144667;"Property Management";journal;"02637472";0,111;Q3;32;66;151;345;6;150;0,04;5,23;18,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;17157;"Textile Outlook International";journal;"02684764";0,104;Q3;8;30;79;66;10;79;0,08;2,20;18,18;0;0;United Kingdom;Western Europe;"Textiles Intelligence Ltd.";"1989-2023";"Business, Management and Accounting (miscellaneous) (Q3); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
71;21100262312;"Journal of Corporate Real Estate";journal;"1463001X, 14791048";0,103;Q3;34;20;6;94;0;6;0,00;4,70;9,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;12039;"Apparel International";journal;"02631008";0,102;Q4;4;0;173;0;1;173;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Cowise International Publishing Group";"1990, 1992-1998";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
73;13484;"Costume";journal;"05908876, 17496306";0,100;Q4;9;16;57;426;1;53;0,03;26,63;69,23;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"1965, 1967-2023";"Business, Management and Accounting (miscellaneous) (Q4); History (Q4)";"Arts and Humanities; Business, Management and Accounting"
74;100147316;"Business Strategy Review";journal;"09556419, 14678616";;-;34;26;94;75;25;93;0,29;2,88;15,63;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1990-2014";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
75;23718;"International Journal of the Economics of Business";journal;"14661829, 13571516";;-;40;4;49;210;10;48;0,11;52,50;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
76;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;10;14;325;11;14;0,79;32,50;17,65;8;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
77;144657;"Journal of Property Investment and Finance";journal;"1463578X";;-;42;46;0;767;0;0;0,00;16,67;22,00;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
78;3300147704;"Services Marketing Quarterly";journal;"15332977, 15332969";;-;35;39;116;1009;20;116;0,16;25,87;26,39;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
79;21101075550;"Small Enterprise Research";journal;"11750979, 13215906";;-;23;13;44;288;6;38;0,11;22,15;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1994, 1996-2008, 2010-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics, Econometrics and Finance (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
80;21100409365;"Strategic Change";journal;"10861718, 10991697";;-;42;52;119;841;29;98;0,22;16,17;24,49;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1996-2000, 2002-2003, 2005-2007, 2010, 2012-2023";"Business, Management and Accounting (miscellaneous); Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
