Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100356804;"Lancet Psychiatry,The";journal;"22150374, 22150366";8,932;Q1;145;292;964;4879;11495;257;14,58;16,71;52,99;0;45;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;17382;"Molecular Psychiatry";journal;"14765578, 13594184";4,390;Q1;250;632;695;39562;8656;614;12,04;62,60;43,25;32;115;United Kingdom;Western Europe;"Springer Nature";"1996-2023";"Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;21101041612;"Lancet Healthy Longevity, The";journal;"26667568";4,366;Q1;30;159;26;3632;197;10;7,58;22,84;42,98;0;72;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Family Practice (Q1); Geriatrics and Gerontology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
4;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";4,032;Q1;117;47;223;2341;1644;89;8,29;49,81;46,22;9;5;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
5;15582;"Evidence-Based Mental Health";journal;"1468960X, 13620347";3,433;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2022";"Psychiatry and Mental Health (Q1)";"Medicine"
6;15402;"Journal of Child Psychology and Psychiatry and Allied Disciplines";journal;"00219630, 14697610";3,148;Q1;243;165;433;7069;3150;345;6,71;42,84;58,46;27;35;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;16757;"Journal of Neurology, Neurosurgery and Psychiatry";journal;"1468330X, 00223050";2,922;Q1;234;258;758;7035;5809;508;7,60;27,27;40,52;23;67;United Kingdom;Western Europe;"BMJ Publishing Group";"1920-1937, 1945-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Surgery (Q1)";"Medicine"
8;15375;"Journal of Anxiety Disorders";journal;"08876185, 18737897";2,697;Q1;141;100;263;6079;2717;256;12,23;60,79;56,75;4;16;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
9;17574;"Acta Psychiatrica Scandinavica";journal;"16000447, 0001690X";2,558;Q1;166;113;372;4941;2181;279;5,52;43,73;43,32;15;28;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1926-1949, 1953-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
10;19353;"Schizophrenia Bulletin";journal;"05867614, 17451701";2,433;Q1;222;183;519;10591;3451;468;5,38;57,87;45,07;7;23;United Kingdom;Western Europe;"Oxford University Press";"1973-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
11;18742;"Psychological Medicine";journal;"14698978, 00332917";2,328;Q1;243;313;869;17300;5723;805;6,46;55,27;46,56;0;76;United Kingdom;Western Europe;"Cambridge University Press";"1970-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
12;19400158464;"Health Psychology Review";journal;"17437202, 17437199";2,325;Q1;72;23;87;2111;593;65;6,83;91,78;61,87;7;7;United Kingdom;Western Europe;"Routledge";"2007, 2009-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
13;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";2,277;Q1;249;307;900;17484;6385;811;6,74;56,95;45,25;16;63;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;14364;"British Journal of Psychiatry";journal;"00071250, 14721465";2,136;Q1;257;168;506;3013;2216;343;4,18;17,93;46,81;30;44;United Kingdom;Western Europe;"Royal College of Psychiatrists";"1963-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
15;19900191866;"Translational Psychiatry";journal;"21583188";2,076;Q1;125;614;1016;39691;7602;1011;7,29;64,64;45,91;38;120;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Biological Psychiatry (Q1); Cellular and Molecular Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
16;24745;"Addiction";journal;"13600443, 09652140";2,058;Q1;218;414;940;16159;4033;589;4,10;39,03;49,42;91;229;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
17;12127;"Behaviour Research and Therapy";journal;"00057967, 1873622X";2,022;Q1;216;138;404;9031;2044;393;4,83;65,44;54,61;11;12;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
18;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";2,008;Q1;29;233;57;6105;281;33;4,93;26,20;45,61;40;149;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Internal Medicine (Q1); Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
19;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,940;Q1;145;195;610;5108;2391;322;4,22;26,19;52,24;19;52;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
20;14313;"Bipolar Disorders";journal;"13995618, 13985647";1,914;Q1;141;131;370;3318;1334;212;3,12;25,33;42,90;1;19;Denmark;Western Europe;"Blackwell Munksgaard";"1999-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
21;15440;"Dialogues in Clinical Neuroscience";journal;"19585969, 12948322";1,881;Q1;112;7;110;0;944;108;5,35;0,00;31,03;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
22;16186;"International Journal of Social Psychiatry";journal;"00207640, 17412854";1,791;Q1;82;153;278;5295;2160;243;10,25;34,61;48,82;28;65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1955-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
23;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";1,791;Q1;231;1366;3249;70261;19169;3154;5,90;51,44;51,55;139;413;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
24;19900192160;"Epidemiology and Psychiatric Sciences";journal;"20457979, 20457960";1,747;Q1;72;74;350;3235;1678;314;4,74;43,72;49,14;0;37;United Kingdom;Western Europe;"Cambridge University Press";"2011-2023";"Epidemiology (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
25;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";1,696;Q1;116;171;462;8479;2266;408;5,00;49,58;56,17;32;46;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Philosophy (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
26;24451;"Child Abuse and Neglect";journal;"01452134, 18737757";1,690;Q1;174;350;980;19758;4535;951;4,11;56,45;66,34;56;309;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
27;15578;"European Psychiatry";journal;"09249338, 17783585";1,683;Q1;111;76;333;3872;1968;305;6,09;50,95;46,48;12;21;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
28;19841;"Social Psychiatry and Psychiatric Epidemiology";journal;"14339285, 09337954";1,682;Q1;144;197;430;10008;2040;417;4,22;50,80;53,12;43;106;Germany;Western Europe;"D. Steinkopff-Verlag";"1988-2023";"Epidemiology (Q1); Health (social science) (Q1); Psychiatry and Mental Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
29;19700177555;"Molecular Autism";journal;"20402392";1,666;Q1;79;69;214;4871;1475;212;5,86;70,59;54,25;10;2;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology (Q1); Developmental Neuroscience (Q1); Molecular Biology (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
30;21100363813;"Current Opinion in Behavioral Sciences";journal;"23521546";1,658;Q1;73;160;453;9281;2134;434;4,04;58,01;45,11;11;24;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
31;18729;"Psychiatry Research";journal;"01651781, 18727123";1,656;Q1;171;624;2570;27843;17461;2329;8,84;44,62;48,64;86;194;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
32;21100881252;"journal of prevention of Alzheimer's disease, The";journal;"24260266";1,653;Q1;33;77;115;2610;546;86;4,61;33,90;37,06;9;12;Switzerland;Western Europe;"Springer International Publishing AG";"2017-2023";"Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
33;13491;"Development and Psychopathology";journal;"09545794, 14692198";1,624;Q1;192;168;408;14694;1913;407;4,17;87,46;66,74;0;46;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
34;11700154618;"Child and Adolescent Psychiatry and Mental Health";journal;"17532000";1,560;Q1;61;81;141;4212;803;135;6,84;52,00;59,05;11;34;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
35;16812;"Journal of Psychiatric Research";journal;"18791379, 00223956";1,560;Q1;162;713;840;37362;4457;812;4,69;52,40;47,66;69;225;United Kingdom;Western Europe;"Elsevier Ltd";"1961-1982, 1984-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
36;21100394256;"European Journal of Psychotraumatology";journal;"20008066";1,482;Q1;67;201;360;10461;1699;332;4,75;52,04;61,42;27;63;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012, 2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
37;21100854140;"Schizophrenia";journal;"2334265X";1,477;Q1;37;61;85;3615;434;81;4,80;59,26;41,95;2;3;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
38;19355;"Schizophrenia Research";journal;"09209964, 15732509";1,451;Q1;199;346;1694;15567;6016;1323;3,23;44,99;47,51;13;40;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
39;26380;"Drug and Alcohol Dependence";journal;"03768716, 18790046";1,438;Q1;187;691;1493;32861;6803;1471;4,31;47,56;51,84;102;489;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";1,436;Q1;64;351;1132;9517;6085;561;6,60;27,11;40,75;20;76;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Medicine; Psychology"
41;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,417;Q1;125;114;248;7218;1419;245;5,39;63,32;38,88;3;24;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
43;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";1,374;Q1;201;294;989;16385;4927;968;4,56;55,73;54,64;11;74;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
44;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,372;Q1;149;413;1204;20563;5119;1168;4,01;49,79;54,38;49;200;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
45;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,364;Q1;91;148;405;8013;2398;355;6,36;54,14;40,91;3;41;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;12000154320;"Addiction science &amp; clinical practice";journal;"19400632, 19400640";1,356;Q1;48;69;104;2961;430;101;3,67;42,91;58,11;6;61;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
47;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";1,348;Q1;92;94;388;2554;2025;211;5,71;27,17;28,77;4;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
48;14250;"Australian and New Zealand Journal of Psychiatry";journal;"00048674, 14401614";1,345;Q1;135;175;642;4354;1473;281;2,15;24,88;46,91;34;39;United Kingdom;Western Europe;"SAGE Publications Ltd";"1967-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
49;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";1,324;Q1;130;153;407;7505;1875;390;4,42;49,05;47,28;9;20;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
50;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";1,279;Q1;96;73;262;3564;989;254;3,97;48,82;61,57;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
51;21100216569;"Frontiers in Psychiatry";journal;"16640640";1,279;Q1;114;2507;3194;150451;16027;3093;4,76;60,01;50,27;137;777;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
52;21100884825;"International Journal of Bipolar Disorders";journal;"21947511";1,278;Q1;35;40;95;2307;419;83;4,79;57,68;43,09;1;6;Germany;Western Europe;"SpringerOpen";"2013-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
53;20814;"Harm Reduction Journal";journal;"14777517";1,273;Q1;65;129;234;5920;1077;231;4,27;45,89;51,64;31;87;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
54;20106;"CNS Drugs";journal;"11791934, 11727047";1,263;Q1;129;90;271;6681;1610;260;6,15;74,23;44,58;13;15;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
55;14260;"BMC Psychiatry";journal;"1471244X";1,252;Q1;137;613;1375;30489;6043;1375;3,69;49,74;49,63;48;192;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
56;29451;"Aggression and Violent Behavior";journal;"18736335, 13591789";1,243;Q1;130;136;283;7853;1318;278;4,24;57,74;54,86;22;74;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Clinical Psychology (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
57;21100854907;"Borderline Personality Disorder and Emotion Dysregulation";journal;"20516673";1,243;Q1;32;29;61;1765;230;60;3,83;60,86;55,00;1;11;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Psychology"
58;14097;"European Eating Disorders Review";journal;"10990968, 10724133";1,242;Q1;83;79;200;4395;1149;194;5,84;55,63;62,18;10;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
59;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,225;Q1;177;870;2251;51844;11013;2237;4,01;59,59;47,15;0;147;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
60;15546;"European Archives of Psychiatry and Clinical Neuroscience";journal;"14338491, 09401334";1,222;Q1;111;160;303;7753;1203;260;4,07;48,46;43,61;16;27;Germany;Western Europe;"D. Steinkopff-Verlag";"1974, 1990-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
61;21100894555;"BJPsych Open";journal;"20564724";1,214;Q1;44;173;313;5752;1199;313;3,94;33,25;50,04;35;56;United Kingdom;Western Europe;"Cambridge University Press";"2015-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
62;13069;"Psycho-Oncology";journal;"10579249, 10991611";1,196;Q1;158;225;966;8857;3798;916;3,50;39,36;61,33;13;219;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Experimental and Cognitive Psychology (Q1); Oncology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
63;19489;"Archives of Women's Mental Health";journal;"14341816, 14351102";1,165;Q1;97;103;259;4914;1110;242;4,22;47,71;67,57;14;46;Austria;Western Europe;"Springer-Verlag Wien";"1998-2023";"Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
64;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";1,122;Q1;47;48;110;2632;494;107;5,30;54,83;43,36;5;7;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
65;14893;"International Journal of Psychoanalysis";journal;"17458315, 00207578";1,097;Q1;74;86;272;2309;217;202;0,77;26,85;38,89;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1947, 1957-1958, 1961, 1973-1976, 1979-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
66;5100152905;"Clinical Neuropsychiatry";journal;"17244935";1,082;Q1;35;36;128;2114;555;122;6,30;58,72;59,21;0;9;Italy;Western Europe;"Giovanni Fioriti Editore";"2006-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
67;29164;"International Journal of Geriatric Psychiatry";journal;"10991166, 08856230";1,061;Q1;149;203;648;8624;2431;587;3,50;42,48;52,44;18;40;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
68;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,049;Q1;46;19;105;756;70;78;0,77;39,79;40,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
69;16200;"International Psychogeriatrics";journal;"1741203X, 10416102";1,029;Q1;119;187;634;5816;2230;453;3,40;31,10;58,30;0;18;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Clinical Psychology (Q1); Gerontology (Q1); Psychiatry and Mental Health (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Nursing; Psychology"
70;19700166518;"International Journal of Mental Health Systems";journal;"17524458";1,015;Q1;52;85;241;3952;857;241;3,36;46,49;53,12;14;37;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2023";"Health Policy (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
71;18746;"Psychopathology";journal;"02544962, 1423033X";1,015;Q1;72;34;130;1795;375;125;3,09;52,79;43,59;1;8;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
72;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,014;Q1;135;150;429;9459;1885;416;3,99;63,06;39,74;12;37;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,014;Q1;43;60;194;3574;1000;177;4,88;59,57;29,89;5;21;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Psychiatry and Mental Health (Q1); Reproductive Medicine (Q1); Urology (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
74;21100901769;"General Psychiatry";journal;"2517729X";1,012;Q1;45;57;180;1871;754;163;4,94;32,82;45,03;4;16;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
75;16203;"International Review of Psychiatry";journal;"13691627, 09540261";1,011;Q1;101;78;196;3734;792;173;3,10;47,87;58,20;7;33;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Psychiatry and Mental Health (Q1)";"Medicine"
76;28478;"Aging and Mental Health";journal;"13646915, 13607863";0,994;Q2;112;263;682;13091;2377;669;3,05;49,78;61,03;22;51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Gerontology (Q1); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
77;17500155156;"Early Intervention in Psychiatry";journal;"17517885, 17517893";0,988;Q2;58;199;460;8948;1394;451;3,23;44,96;56,15;20;44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2007-2023";"Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
78;94948;"World Journal of Biological Psychiatry";journal;"18141412, 15622975";0,988;Q2;84;62;248;4037;801;208;2,71;65,11;46,06;5;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Medicine (miscellaneous) (Q1); Biological Psychiatry (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
79;26411;"European Addiction Research";journal;"10226877, 14219891";0,971;Q2;62;52;114;2185;386;106;3,67;42,02;48,22;17;34;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
80;130125;"Annals of General Psychiatry";journal;"1744859X";0,969;Q2;58;55;144;2501;506;143;3,26;45,47;42,22;5;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2003, 2005-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
81;21100388400;"Addictive Behaviors Reports";journal;"23528532";0,956;Q2;37;65;212;3187;793;207;3,74;49,03;52,59;6;34;United Kingdom;Western Europe;"Elsevier Ltd";"2015-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
82;18594;"Pharmacopsychiatry";journal;"14390795, 01763679";0,942;Q2;84;33;103;1731;396;86;1,91;52,45;44,06;3;5;Germany;Western Europe;"Georg Thieme Verlag";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
83;16150;"International Journal of Mental Health Nursing";journal;"14458330, 14400979";0,937;Q2;68;147;426;6758;1744;393;4,62;45,97;68,50;24;46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2002-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
84;15300154855;"Journal of Neural Transmission";journal;"03009564, 14351463";0,930;Q2;129;157;460;9948;1859;442;3,72;63,36;46,46;6;20;Germany;Western Europe;"Springer Verlag";"1972-2023";"Biological Psychiatry (Q2); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Neuroscience"
85;24767;"Adicciones";journal;"02144840";0,918;Q2;39;42;105;1587;259;76;2,48;37,79;50,00;9;19;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
