Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200206;"BioRisk";journal;"13132644, 13132652";1,260;-;10;3;4;260;17;4;0,33;86,67;37,50;0;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2011-2023";"Environmental Science (miscellaneous) (Q1)";"Environmental Science"
2;21100414384;"MycoKeys";journal;"13144057, 13144049";1,133;Q1;31;93;55;4022;162;55;2,15;43,25;35,17;8;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
3;21100218076;"Subterranean Biology";journal;"17681448, 13142615";0,852;Q2;18;22;52;713;95;52;1,87;32,41;28,57;0;5;Bulgaria;Eastern Europe;"";"2011, 2013-2023";"Soil Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;21100464918;"NeoBiota";journal;"16190033, 13142488";0,776;Q2;36;19;64;1103;152;61;2,64;58,05;41,46;3;13;Bulgaria;Eastern Europe;"Pensoft Publishers";"2015-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Plant Science (Q1); Aquatic Science (Q2); Ecological Modeling (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;21100332243;"PhytoKeys";journal;"13142003, 13142011";0,695;Q2;26;120;281;4603;416;278;1,56;38,36;31,28;10;32;Bulgaria;Eastern Europe;"Pensoft Publishers";"2014-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
6;19700170477;"ZooKeys";journal;"13132970, 13132989";0,629;Q2;61;592;1547;24147;1900;1532;1,21;40,79;26,85;18;57;Bulgaria;Eastern Europe;"Pensoft Publishers";"2009-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";0,587;Q2;29;27;62;1204;71;62;1,13;44,59;21,21;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
8;16209;"Acta Botanica Hungarica";journal;"15882578, 02366495";0,530;Q2;25;25;73;850;58;73;1,00;34,00;46,38;0;4;Hungary;Eastern Europe;"Akademiai Kiado";"1986-1989, 2001-2004, 2007-2022";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;21100808899;"Biodiversity Data Journal";journal;"13142828, 13142836";0,524;Q2;32;104;325;4542;344;318;1,12;43,67;31,30;0;34;Bulgaria;Eastern Europe;"Pensoft Publishers";"2013-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;20500195051;"Arthropoda Selecta";journal;"0136006X";0,510;Q2;17;48;107;990;109;107;0,96;20,63;18,33;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
11;24588;"Annales Zoologici";journal;"00034541";0,503;Q2;31;44;144;2412;122;144;0,90;54,82;35,24;0;4;Poland;Eastern Europe;"Muzeum i Instytut Zoologii";"1996-2023";"Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;21100414365;"Nature Conservation";journal;"13143301, 13146947";0,482;-;29;39;83;2363;115;80;1,21;60,59;29,48;9;37;Bulgaria;Eastern Europe;"Pensoft Publishers";"2012-2023";"Nature and Landscape Conservation (Q2)";"Environmental Science"
13;22715;"Annals of Agricultural and Environmental Medicine";journal;"12321966, 18982263";0,456;Q3;66;134;410;4514;588;406;1,11;33,69;57,31;9;56;Poland;Eastern Europe;"Institute of Agricultural Medicine";"1995-2023";"Waste Management and Disposal (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
14;23319;"Polish Polar Research";journal;"01380338, 20818262";0,440;Q3;36;23;76;1240;109;76;1,12;53,91;26,14;1;6;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
15;17465;"Community Ecology";journal;"15858553, 15882756";0,428;Q3;37;34;87;1846;86;87;0,73;54,29;32,98;2;13;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;20375;"Russian Journal of Nematology";journal;"08696918";0,406;Q3;25;13;41;425;36;38;0,56;32,69;39,02;0;1;Russian Federation;Eastern Europe;"The Russian Society of Nematologists";"1996-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19700177038;"Acta Entomologica Musei Nationalis Pragae";journal;"18046487, 03741036";0,393;Q3;23;51;161;1521;96;160;0,50;29,82;17,02;0;0;Czech Republic;Eastern Europe;"National Museum/Narodni muzeum";"2005-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
18;24077;"Acta Zoologica Academiae Scientiarum Hungaricae";journal;"12178837";0,384;Q3;28;21;63;893;49;62;0,56;42,52;32,26;0;2;Hungary;Eastern Europe;"Hungarian Natural History Museum";"1996-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;21100411349;"Zoosystematica Rossica";journal;"03209180, 24100226";0,370;Q3;11;33;87;782;41;87;0,47;23,70;33,33;0;0;Russian Federation;Eastern Europe;"Zoological Institute, Russian Academy of Sciences";"2014-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
20;16201;"Acta Botanica Croatica";journal;"03650588, 18478476";0,360;Q3;30;30;97;1319;119;97;1,15;43,97;45,54;0;4;Croatia;Eastern Europe;"University of Zagreb";"1980-1983, 1985, 1996, 1998-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
21;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,347;Q3;14;21;90;1160;52;86;0,47;55,24;34,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21100415026;"Invertebrate Zoology";journal;"18129250, 18140815";0,347;Q3;13;30;49;1262;35;47;0,83;42,07;43,48;0;3;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
23;21943;"Folia Zoologica";journal;"01397893";0,346;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1979, 1982-2019";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
24;19600156812;"Hacquetia";journal;"15814661, 18549829";0,344;Q3;16;15;47;966;62;47;1,20;64,40;58,18;2;11;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Forestry (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
25;21100431830;"Russian Entomological Journal";journal;"01328069";0,343;Q3;12;54;128;858;67;127;0,51;15,89;26,79;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3)";"Agricultural and Biological Sciences"
26;21100773804;"Ecologica Montenegrina";journal;"23370173, 23369744";0,325;Q3;17;52;196;1083;103;141;0,53;20,83;33,33;0;5;Montenegro;Eastern Europe;"Center for Biodiversity of Montenegro";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Insect Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
27;17900156725;"Vestnik Zoologii";journal;"20732333, 00845604";0,324;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ukraine;Eastern Europe;"National Academy of Sciences of Ukraine";"2009-2019, 2021-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
28;21175;"Natura Croatica";journal;"13300520";0,321;Q3;23;27;81;1171;48;81;0,58;43,37;51,35;0;7;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
29;22133;"Ornis Hungarica";journal;"12151610, 20619588";0,312;Q3;12;22;58;830;38;58;0,53;37,73;23,29;2;7;Hungary;Eastern Europe;"Walter de Gruyter GmbH";"1992, 2009, 2011-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
30;21100316007;"Russian Journal of Herpetology";journal;"10262296";0,297;Q3;13;45;124;1314;74;121;0,41;29,20;24,57;0;9;Russian Federation;Eastern Europe;"Folium Ltd";"2014-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
31;21100867262;"Italian Botanist";journal;"25314033";0,277;Q3;21;15;102;839;52;101;1,50;55,93;32,14;0;7;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
32;19208;"Baltic Journal of Coleopterology";journal;"14078619";0,265;Q4;16;33;56;528;79;56;1,84;16,00;14,29;0;1;Latvia;Eastern Europe;"Baltic Institute of Coleopterology";"2003-2022";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
33;21100811145;"Novosti Sistematiki Nizshikh Rastenii";journal;"05685435";0,264;Q4;10;39;42;958;22;42;0,52;24,56;62,50;0;0;Russian Federation;Eastern Europe;"Komarov Botanical Institute";"2016-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
34;21100246533;"Journal of Ecological Engineering";journal;"22998993, 2081139X";0,256;Q4;29;188;465;4703;377;465;0,80;25,02;47,45;3;124;Poland;Eastern Europe;"Polskie Towarzystwo Inzynierii Ekologicznej (PTIE)";"2013-2023";"Environmental Science (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
35;24737;"Polish Journal of Ecology";journal;"15052249";0,253;Q4;33;28;158;1256;107;158;0,66;44,86;42,55;0;7;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
36;21100792813;"Turczaninowia";journal;"15607267, 15607259";0,252;Q4;10;77;107;2224;59;107;0,55;28,88;51,55;0;11;Russian Federation;Eastern Europe;"Altai State University";"2016-2023";"Ecology (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
37;21100427836;"Annales, Series Historia Naturalis";journal;"1408533X";0,233;Q4;10;21;28;522;13;28;0,60;24,86;41,03;0;3;Slovenia;Eastern Europe;"The Historical Society of Southern Primorska of Koper, Institute IRRIS for Research, Development and Strategies of Society, Culture and Environment";"2013-2023";"Plant Science (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
38;19300156808;"AACL Bioflux";journal;"18449166, 18448143";0,232;Q4;25;188;435;6685;268;435;0,57;35,56;37,79;0;95;Romania;Eastern Europe;"Bioflux Publishing House";"2006, 2009-2023";"Management, Monitoring, Policy and Law (Q3); Water Science and Technology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
39;100147015;"Applied Ecology and Environmental Research";journal;"17850037, 15891623";0,224;Q4;43;525;582;22052;458;582;0,75;42,00;31,82;11;247;Hungary;Eastern Europe;"Corvinus University of Budapest";"2003, 2005-2023";"Agronomy and Crop Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;21100439337;"Acta Agrobotanica";journal;"2300357X, 00650951";0,221;Q4;19;23;143;804;72;140;0,47;34,96;52,63;0;9;Poland;Eastern Europe;"Polish Botanical Society";"1953-1962, 1964-1979, 1987, 2013-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
41;21100463095;"Acta Mycologica";journal;"2353074X, 0001625X";0,214;Q4;9;12;34;634;12;34;0,33;52,83;48,84;0;2;Poland;Eastern Europe;"Polish Botanical Society";"2015-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
42;24566;"Zoologicheskii Zhurnal";journal;"00445134";0,212;Q4;21;128;399;2894;95;398;0,27;22,61;47,06;0;14;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1950-1951, 1982-1983, 1996-2022";"Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
43;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,205;Q4;15;37;132;1440;48;131;0,33;38,92;66,67;0;6;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
44;21100806944;"Botanica Pacifica";journal;"24103713, 22264701";0,201;Q4;9;27;32;1077;20;32;0,63;39,89;41,67;0;1;Russian Federation;Eastern Europe;"Botanical Garden-Institute";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
45;21100297819;"Ribarstvo, Croatian Journal of Fisheries";journal;"1330061X, 18480586";0,195;Q4;16;20;82;737;72;78;1,05;36,85;45,45;0;10;Croatia;Eastern Europe;"";"1993-1997, 2013-2023";"Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
46;21100828916;"Theoretical and Applied Ecology";journal;"19954301, 26188406";0,192;Q4;9;59;61;1497;12;61;0,20;25,37;64,44;0;29;Russian Federation;Eastern Europe;"Publishing house of O-Kratkoe";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
47;21100265636;"Acta Zoologica Bulgarica";journal;"03240770";0,190;Q4;20;107;323;3245;136;323;0,36;30,33;41,12;0;41;Bulgaria;Eastern Europe;"Institute of Biodiversity and Ecosystem Research - Bulgarian Academy of Sciences";"2010-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
48;19300156812;"Folia Cryptogamica Estonica";journal;"17367786, 14062070";0,189;Q4;17;15;46;473;41;46;0,90;31,53;47,06;0;4;Estonia;Eastern Europe;"Estonian Naturalists' Society";"2009-2022";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
49;21100199833;"Russian Journal of Theriology";journal;"16823559";0,187;Q4;13;11;55;408;31;54;0,49;37,09;22,86;0;1;Russian Federation;Eastern Europe;"KMK Scientific Press Ltd.";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
50;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,184;Q4;14;36;83;1559;34;81;0,35;43,31;47,83;0;14;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Geography, Planning and Development (Q3); Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
51;21100439341;"Ruthenica";journal;"01360027, 23077336";0,181;Q4;8;21;50;430;12;50;0,19;20,48;41,94;0;1;Russian Federation;Eastern Europe;"A.N.Severtsov Institute of Ecology and Evolution of RAS";"2015-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
52;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,171;Q4;18;17;41;536;18;39;0,33;31,53;13,95;1;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
53;21100839164;"Czech Mycology";journal;"12110981, 18051421";0,165;Q4;9;14;26;604;14;26;0,54;43,14;29,73;0;1;Czech Republic;Eastern Europe;"Czech Scientific Society for Mycology";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
54;21100225849;"Geo-Eco-Marina";journal;"12246808, 22482776";0,165;Q4;12;10;40;357;15;40;0,23;35,70;27,27;0;4;Romania;Eastern Europe;"Institutul National de Cercetare-Dezvoltare pentru Geologie si Geoecologie Marina";"2011-2022";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3); Aquatic Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
55;21100792098;"Botanica Lithuanica";journal;"2029932X, 13921665";0,156;Q4;8;0;38;0;28;38;0,74;0,00;0,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2017";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
56;21100790117;"South-Western Journal of Horticulture, Biology and Environment";journal;"20687958, 20679874";0,153;Q4;6;10;19;233;7;19;0,37;23,30;52,17;0;1;Romania;Eastern Europe;"Editura Universitaria Craiova";"2016-2023";"Agronomy and Crop Science (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
57;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,153;Q4;18;18;60;871;17;60;0,36;48,39;43,48;0;3;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Ecology, Evolution, Behavior and Systematics (Q4); Medicine (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Medicine"
58;21100843025;"Protistology";journal;"16800826";0,141;Q4;9;15;14;970;8;14;0,57;64,67;56,00;0;2;Russian Federation;Eastern Europe;"Protozoological Society Affiliated With The Russian Academy Of Sciences";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
59;17614;"Journal of Evolutionary Biochemistry and Physiology (discontinued)";journal;"00220930, 16083202";0,129;Q4;19;0;189;0;48;189;0,23;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-1973, 1975-1979, 1991, 1995-2017";"Biochemistry (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;21100805740;"Monographiae Botanicae";book series;"00770655, 23922923";0,124;Q4;2;1;1;414;0;1;0,00;414,00;100,00;0;0;Poland;Eastern Europe;"Polish Botanical Society";"1953-1955, 1957-1977, 1979, 2016, 2018-2019";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
61;21100848431;"Russian Journal of Forest Science";journal;"00241148";0,120;Q4;7;37;47;1361;7;47;0,15;36,78;57,95;0;13;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
62;21100841273;"Ecological Genetics";journal;"18110932, 24119202";0,117;Q4;9;28;29;1228;5;28;0,17;43,86;47,47;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2017-2023";"Biochemistry (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Genetics (clinical) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
63;21100857119;"Travaux du Museum National d'Histoire Naturelle Grigore Antipa";journal;"22470735, 12232254";0,114;Q4;4;5;16;81;3;16;0,19;16,20;45,45;0;1;Poland;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
64;19700201460;"Sylvia";journal;"02317796";0,112;Q4;7;7;21;204;3;18;0,15;29,14;12,50;0;2;Czech Republic;Eastern Europe;"Czech Society of Ornithology";"2010-2022";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
65;21100223157;"Brukenthal. Acta Musei";journal;"18422691";0,103;Q4;7;24;161;947;11;161;0,07;39,46;46,88;0;3;Romania;Eastern Europe;"Brukenthal National Museum";"2012-2022";"Conservation (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Museology (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
66;21100853547;"Ecologia Balkanica";journal;"13140213, 13139940";0,103;Q4;6;37;9;1298;1;9;0,13;35,08;56,84;0;20;Bulgaria;Eastern Europe;"Union of Scientists in Bulgaria - Plovdiv";"2015, 2017-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
67;21100814514;"Forestry Ideas";journal;"13143905";0,103;Q4;6;16;36;494;4;36;0,11;30,88;42,31;0;5;Bulgaria;Eastern Europe;"University of Forestry";"2016-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
68;10400153305;"Journal of Evolutionary Psychology";journal;"17892082, 20605587";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2014";"Anthropology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Social Sciences"
69;21100793198;"Analele Universitatii din Oradea, Fascicula Biologie";journal;"12245119, 18447589";0,101;Q4;4;6;26;231;2;26;0,08;38,50;47,37;0;2;Romania;Eastern Europe;"University of Oradea Publishing House";"2016-2023";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;21100840444;"Contributii Botanice";journal;"00699616, 20673094";0,101;Q4;5;9;19;222;0;19;0,00;24,67;56,52;0;5;Romania;Eastern Europe;"Babes-Bolyai University, "Alexandru Borza" Botanic Garden";"2016-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
71;21100827932;"Rastitel'nost' Rossii";journal;"20730659";0,101;Q4;6;22;20;304;2;20;0,10;13,82;62,79;1;10;Russian Federation;Eastern Europe;"Russian Academy of Sciences, V.L. Komarov Institute of Botany";"2017-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
72;21101018633;"Alpine Entomology";journal;"25350889";;-;7;12;11;517;7;10;0,64;43,08;4,76;1;2;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences; Environmental Science"
73;21100925728;"Biosystems Diversity";journal;"25202529, 25198513";;-;16;50;52;2142;21;52;0,40;42,84;60,00;0;12;Ukraine;Eastern Europe;"Oles Honchar Dnipro National University";"2017-2023";"Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
74;21101067073;"Botanica";journal;"25388657, 25388649";;-;6;19;0;848;0;0;0,00;44,63;37,93;1;9;Lithuania;Eastern Europe;"Nature Research Centre";"2018-2023";"Ecology; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences; Environmental Science"
75;21101132227;"Culture and Evolution";journal;"29397375";;-;27;2;10;186;0;10;0,00;93,00;33,33;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2022-2023";"Anthropology; Cultural Studies; Ecology, Evolution, Behavior and Systematics; Experimental and Cognitive Psychology; Social Psychology";"Agricultural and Biological Sciences; Psychology; Social Sciences"
76;21101022220;"Evolutionary Systematics";journal;"25350730";;-;8;14;9;626;1;8;0,11;44,71;30,30;1;1;Bulgaria;Eastern Europe;"Pensoft Publishers";"2017-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science";"Agricultural and Biological Sciences"
77;18633;"Herba Polonica";journal;"24498343, 00180599";;-;10;27;0;920;0;0;0,00;34,07;56,99;0;5;Poland;Eastern Europe;"";"1973-1979, 2018-2022";"Complementary and Alternative Medicine; Ecology, Evolution, Behavior and Systematics; Pharmacology; Plant Science";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
78;21101039448;"Journal of Vertebrate Biology";journal;"26947684";;-;39;17;110;684;89;108;0,65;40,24;27,78;1;5;Czech Republic;Eastern Europe;"Institute of Vertebrate Biology Czech Academy of Sciences";"2020-2023";"Animal Science and Zoology; Aquatic Science; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
79;21100904921;"Limnological Review";journal;"23007575, 16425952";;-;6;6;0;251;0;0;0,00;41,83;33,33;0;5;Poland;Eastern Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics; Water Science and Technology";"Agricultural and Biological Sciences; Environmental Science"
80;21100944725;"Marine Biological Journal";journal;"24999776, 24999768";;-;8;36;76;813;17;76;0,22;22,58;48,78;0;11;Russian Federation;Eastern Europe;"A.O. Kovalevsky Institute of Biology of the Southern Seas of RAS";"2016-2023";"Aquatic Science; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
