Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21376;"Vaccine";journal;"0264410X, 18732518";1,744;Q1;215;1370;3394;51669;14016;3188;4,00;37,71;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Infectious Diseases (Q1); Molecular Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Veterinary"
2;19621;"BMC Public Health";journal;"14712458";1,156;Q1;197;1105;1845;43652;5290;1841;2,47;39,50;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;24657;"Chemosphere";journal;"00456535, 18791298";1,962;-;311;931;2749;37699;10939;2711;3,63;40,49;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Medicine (miscellaneous) (Q1)";"Chemistry; Environmental Science; Medicine"
4;11900154404;"PLoS Neglected Tropical Diseases";journal;"19352727, 19352735";2,011;Q1;163;444;750;19699;3956;707;5,10;44,37;United States;Northern America;"Public Library of Science";"2007-2023";"Infectious Diseases (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;40173;"Asian Pacific Journal of Cancer Prevention";journal;"15137368";0,289;Q3;91;625;769;18230;817;750;0,90;29,17;Thailand;Asiatic Region;"Asian Pacific Organization for Cancer Prevention";"2000-2023";"Cancer Research (Q3); Epidemiology (Q3); Oncology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100229837;"Environmental Sciences: Processes and Impacts";journal;"20507887, 20507895";0,954;Q1;122;374;656;16425;1440;629;2,14;43,92;United Kingdom;Western Europe;"Royal Society of Chemistry";"2012-2023";"Management, Monitoring, Policy and Law (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Environmental Chemistry (Q2)";"Environmental Science; Medicine"
7;19561;"American Journal of Public Health";journal;"00900036, 15410048";2,228;Q1;307;461;1340;16334;4763;1084;3,27;35,43;United States;Northern America;"American Public Health Association Inc.";"1949-1963, 1971-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,595;Q2;61;516;898;14704;577;815;0,52;28,50;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
9;25076;"Ecotoxicology and Environmental Safety";journal;"01476513, 10902414";1,141;Q1;180;298;788;14372;2349;786;2,70;48,23;United States;Northern America;"Academic Press";"1977-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
10;21003;"Environmental Health Perspectives";journal;"15529924, 00916765";3,163;Q1;326;469;1301;14352;7140;921;5,16;30,60;United States;Northern America;"Public Health Services, US Dept of Health and Human Services";"1972-2023";"Health, Toxicology and Mutagenesis (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
11;23402;"European Journal of Applied Physiology";journal;"14396319, 14396327";1,030;Q1;160;333;1004;13581;2498;959;2,32;40,78;Germany;Western Europe;"Springer Verlag";"1973-1974, 1996-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Public Health, Environmental and Occupational Health (Q1); Physiology (medical) (Q2); Sports Science (Q2)";"Health Professions; Medicine"
12;24060;"Journal of Radioanalytical and Nuclear Chemistry";journal;"15882780, 02365731";0,526;Q2;75;502;1418;13327;1942;1408;1,52;26,55;Netherlands;Western Europe;"Springer Netherlands";"1977-1979, 1981, 1984-2023";"Health, Toxicology and Mutagenesis (Q2); Nuclear Energy and Engineering (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Analytical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry; Energy; Environmental Science; Medicine"
13;144989;"International Journal of Environmental Research and Public Health";journal;"16617827, 16604601";0,581;Q2;198;278;530;12959;1101;522;2,11;46,62;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2004-2023";"Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2)";"Environmental Science; Medicine"
14;27063;"American Journal of Preventive Medicine";journal;"07493797, 18732607";2,353;Q1;251;322;842;10922;3986;705;4,12;33,92;United States;Northern America;"Elsevier Inc.";"1985-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
15;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";0,944;Q1;188;264;686;10219;2115;683;2,65;38,71;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
16;13363;"Obesity Reviews";journal;"1467789X, 14677881";2,966;Q1;199;160;285;9815;1989;252;6,96;61,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Endocrinology, Diabetes and Metabolism (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
17;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";6,988;Q1;331;32;108;8890;2197;107;18,86;277,81;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
18;20153;"AIDS and Behavior";journal;"10907165, 15733254";2,109;Q1;127;215;437;8726;1753;425;3,78;40,59;United States;Northern America;"Springer New York";"1997-2023";"Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology"
19;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,988;Q1;88;283;958;8719;1372;888;1,12;30,81;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
20;27997;"Public Health Nutrition";journal;"14752727, 13689800";1,139;Q1;164;253;913;8640;1966;769;2,04;34,15;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
21;21945;"Substance Use and Misuse";journal;"10826084, 15322491";0,667;Q2;90;195;450;8211;629;414;1,21;42,11;United Kingdom;Western Europe;"Informa Healthcare";"1966-2023";"Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
22;15986;"Journal of Occupational and Environmental Medicine";journal;"10762752";1,094;Q1;126;248;542;8120;1322;493;2,13;32,74;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1959, 1963-1970, 1976-1978, 1980, 1988, 1990-1991, 1995-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
23;29102;"Health and Place";journal;"18732054, 13538292";1,440;Q1;137;153;365;8032;1287;362;3,18;52,50;United Kingdom;Western Europe;"Elsevier Ltd";"1995-2023";"Geography, Planning and Development (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
24;29514;"Radiation Protection Dosimetry";journal;"17423406, 01448420";0,567;Q2;80;544;976;7125;1019;916;0,87;13,10;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Radiation (Q2); Radiological and Ultrasound Technology (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Health Professions; Medicine; Physics and Astronomy"
25;21321;"AIDS Care - Psychological and Socio-Medical Aspects of AIDS/HIV";journal;"13600451, 09540121";1,044;Q1;108;217;581;7037;1319;577;2,06;32,43;United Kingdom;Western Europe;"Routledge";"1989-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
26;17712;"Qualitative Health Research";journal;"15527557, 10497323";1,276;Q1;138;137;449;6995;1237;418;2,46;51,06;United States;Northern America;"SAGE Publications Inc.";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
27;19054;"Military Medicine";journal;"1930613X, 00264075";0,377;Q3;79;307;846;6908;755;730;0,78;22,50;United States;Northern America;"Association of Military Surgeons of the US";"1954-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
28;15896;"Journal of Epidemiology and Community Health";journal;"14702738, 0143005X";1,703;Q1;193;211;636;6827;1941;546;2,60;32,36;United Kingdom;Western Europe;"BMJ Publishing Group";"1978-2023";"Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
29;15357;"Journal of Adolescent Health";journal;"1054139X, 18791972";1,748;Q1;193;237;649;6654;2385;536;3,36;28,08;United States;Northern America;"Elsevier Inc.";"1991-2023";"Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
30;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";0,121;Q4;121;174;386;6383;891;383;2,03;36,68;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous) (Q4); Food Science (Q4); Health, Toxicology and Mutagenesis (Q4); Public Health, Environmental and Occupational Health (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;20112;"Bundesgesundheitsblatt - Gesundheitsforschung - Gesundheitsschutz";journal;"14371588, 14369990";0,243;Q3;74;188;542;6220;391;500;0,73;33,09;Germany;Western Europe;"Springer Verlag";"1999-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
32;17732;"Quality of Life Research";journal;"15732649, 09629343";1,089;Q1;170;181;430;6205;1164;415;2,47;34,28;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
33;23122;"Tropical Medicine and International Health";journal;"13602276, 13653156";1,576;Q1;130;197;645;6098;1957;605;2,85;30,95;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
34;12332;"Safety Science";journal;"18791042, 09257535";0,817;Q2;154;160;472;6090;1152;454;2,23;38,06;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Social Sciences"
35;17665;"Preventive Medicine";journal;"10960260, 00917435";1,784;Q1;194;235;674;6049;2387;548;2,92;25,74;United States;Northern America;"Academic Press Inc.";"1946, 1972-2023";"Epidemiology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
36;5200152632;"Environmental Research Letters";journal;"17489326";1,897;Q1;183;151;298;6035;1295;291;4,01;39,97;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
37;27658;"Maternal and Child Health Journal";journal;"10927875, 15736628";1,224;Q1;103;173;312;6013;734;303;2,33;34,76;United States;Northern America;"Springer GmbH &amp; Co, Auslieferungs-Gesellschaf";"1997-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2)";"Medicine"
38;17785;"Medical Care";journal;"15371948, 00257079";2,863;Q1;202;178;593;6009;2127;537;3,47;33,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
39;22377;"Value in Health";journal;"10983015, 15244733";1,319;Q1;132;186;532;6008;1367;497;2,16;32,30;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
40;11900154332;"Expert Review of Respiratory Medicine";journal;"17469902, 17476348";0,520;Q2;56;80;206;6003;287;173;1,65;75,04;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Public Health, Environmental and Occupational Health (Q2); Pulmonary and Respiratory Medicine (Q2); Immunology and Allergy (Q3)";"Medicine"
41;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,743;Q1;113;220;534;5995;1532;472;2,72;27,25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
42;5700191210;"Implementation Science";journal;"17485908";1,794;Q1;141;133;241;5897;1012;241;4,07;44,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Health Informatics (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
43;4400151521;"Pakistan Journal of Nutrition (discontinued)";journal;"16805194";0,302;Q3;48;210;699;5887;499;699;0,66;28,03;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002, 2005-2021";"Food Science (Q3); Nutrition and Dietetics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Agricultural and Biological Sciences; Medicine; Nursing"
44;15898;"Journal of Evaluation in Clinical Practice";journal;"13652753, 13561294";0,679;Q2;87;199;583;5854;892;511;1,31;29,42;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;21100201916;"Pediatric obesity";journal;"20476302, 20476310";1,402;Q1;85;167;203;5828;719;196;3,12;34,90;United Kingdom;Western Europe;"Wiley-Blackwell for the International Association for the Study of Obesity";"2012-2023";"Health Policy (Q1); Nutrition and Dietetics (Q1); Pediatrics, Perinatology and Child Health (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Nursing"
46;12480;"Work";journal;"18759270, 10519815";0,364;Q3;64;169;406;5505;330;369;0,69;32,57;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
47;2700147401;"Journal of Immigrant and Minority Health";journal;"15571912, 15571920";0,708;Q2;72;152;240;5330;380;240;1,24;35,07;United States;Northern America;"Springer New York";"2006-2023";"Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3)";"Medicine"
48;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,943;Q1;107;131;234;5289;474;203;1,75;40,37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Communication (Q1); Health (social science) (Q1); Library and Information Sciences (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
49;17058;"Nicotine and Tobacco Research";journal;"1469994X, 14622203";1,507;Q1;129;175;587;5244;1804;558;2,84;29,97;United Kingdom;Western Europe;"Oxford University Press";"1999-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
50;14012;"Psychology and Health";journal;"08870446, 14768321";0,839;Q1;108;111;228;5064;545;215;2,26;45,62;United Kingdom;Western Europe;"Routledge";"1987-2023";"Public Health, Environmental and Occupational Health (Q1); Applied Psychology (Q2)";"Medicine; Psychology"
51;29756;"Occupational and Environmental Medicine";journal;"14707926, 13510711";1,434;Q1;162;182;481;5052;1502;368;2,70;27,76;United Kingdom;Western Europe;"BMJ Publishing Group";"1994-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
52;2200147401;"Journal of ASTM International";journal;"1546962X";0,436;Q2;39;219;714;4924;315;711;0,39;22,48;United States;Northern America;"American Society for Testing and Materials";"2005-2012";"Engineering (miscellaneous) (Q1); Environmental Engineering (Q2); Materials Science (miscellaneous) (Q2); Nuclear Energy and Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Energy; Engineering; Environmental Science; Materials Science; Medicine"
53;22538;"Public Health Reports";journal;"00333549, 14682877";0,746;Q2;108;172;534;4920;691;458;1,27;28,60;United States;Northern America;"SAGE Publications Inc.";"1945-1970, 1974-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
54;22604;"Revista Panamericana de Salud Publica/Pan American Journal of Public Health";journal;"16805348, 10204989";0,534;Q2;67;169;389;4819;478;364;1,09;28,51;United States;Northern America;"Pan American Health Organization";"1997-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
55;15915;"Journal of Health Care for the Poor and Underserved";journal;"10492089, 15486869";0,687;Q2;72;139;365;4807;499;345;1,12;34,58;United States;Northern America;"Johns Hopkins University Press";"1990-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
56;16448;"Journal of Urban Health";journal;"10993460, 14682869";1,282;Q1;109;123;247;4753;628;224;2,16;38,64;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"1988, 1998-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
57;145480;"Environmental Health: A Global Access Science Source";journal;"1476069X";1,301;Q1;115;125;241;4748;857;233;3,19;37,98;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Environmental Science; Medicine"
58;20846;"Health and Quality of Life Outcomes";journal;"14777525";0,973;Q1;136;119;370;4681;1153;364;2,67;39,34;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
59;6000195388;"Journal of Physical Activity and Health";journal;"15433080, 15435474";1,211;-;88;174;354;4641;839;338;2,03;26,67;United States;Northern America;"Human Kinetics Publishers Inc.";"2004-2023";"Orthopedics and Sports Medicine (Q1)";"Medicine"
60;110097;"Food and Drug Law Journal";journal;"1064590X";0,322;Q3;23;25;110;4417;63;109;0,55;176,68;United States;Northern America;"Food and Drug Law Institute";"1992-2018, 2021-2023";"Law (Q2); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
61;18842;"Scandinavian Journal of Public Health";journal;"14034948, 16511905";0,756;Q2;98;174;408;4406;693;377;1,52;25,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1973-1982, 1984-1986, 1988-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
62;15877;"Journal of Community Health";journal;"00945145, 15733610";0,702;Q2;78;131;203;4334;371;201;1,38;33,08;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
63;23093;"Southeast Asian Journal of Tropical Medicine and Public Health";journal;"26975718, 01251562";0,297;Q3;58;183;517;4305;443;516;0,80;23,52;Thailand;Asiatic Region;"Southeast Asian Ministers of Education Organisation";"1971-2023";"Infectious Diseases (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
64;17697;"Public Health";journal;"00333506, 14765616";0,735;Q2;95;151;532;4291;811;458;1,32;28,42;Netherlands;Western Europe;"Elsevier B.V.";"1888-1913, 1915-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
65;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,366;Q3;55;63;186;4247;181;176;0,87;67,41;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;4700152753;"Translational Research";journal;"19315244, 18781810";1,083;Q1;116;88;246;4207;770;216;3,15;47,81;United States;Northern America;"Elsevier Inc.";"2006-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
67;17148;"Tobacco Control";journal;"09644563, 14683318";1,258;Q1;142;126;384;4192;978;320;2,71;33,27;United Kingdom;Western Europe;"BMJ Publishing Group";"1996-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
68;16925;"American Journal of Community Psychology";journal;"00910562, 15732770";1,717;Q1;130;77;194;4189;670;186;2,28;54,40;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Applied Psychology (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Work (Q1)";"Medicine; Psychology; Social Sciences"
69;20122;"Women's Health Issues";journal;"10493867, 18784321";0,709;Q2;71;117;199;4082;353;177;1,69;34,89;United States;Northern America;"Elsevier Inc.";"1990-2023";"Health (social science) (Q1); Maternity and Midwifery (Q1); Obstetrics and Gynecology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing; Social Sciences"
70;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,415;Q2;69;113;215;4028;340;209;1,58;35,65;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
71;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,618;Q2;78;203;756;4023;898;636;1,12;19,82;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
72;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,678;Q1;131;244;866;4007;3892;736;5,17;16,42;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
73;21786;"American Journal of Infection Control";journal;"15273296, 01966553";1,769;Q1;128;210;554;3999;1690;454;2,48;19,04;United States;Northern America;"Elsevier Inc.";"1980-2023";"Epidemiology (Q1); Health Policy (Q1); Infectious Diseases (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
74;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,172;Q4;25;222;427;3979;98;404;0,17;17,92;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
75;13035;"Annals of Human Biology";journal;"03014460, 14645033";0,726;Q2;67;98;185;3977;365;180;2,08;40,58;United Kingdom;Western Europe;"Informa Healthcare";"1974-2023";"Aging (Q2); Public Health, Environmental and Occupational Health (Q2); Epidemiology (Q3); Genetics (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,515;Q1;118;84;284;3908;926;227;2,76;46,52;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;29615;"Health Education Research";journal;"14653648, 02681153";1,136;Q1;118;87;287;3907;792;283;2,30;44,91;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Education (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
78;18828;"Scandinavian Journal of Caring Sciences";journal;"14716712, 02839318";0,599;Q2;78;101;284;3884;401;271;1,08;38,46;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
79;4100151702;"Vascular Health and Risk Management";journal;"11766344";0,859;Q1;82;92;384;3863;1262;381;3,06;41,99;New Zealand;Pacific Region;"Dove Medical Press Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Hematology (Q2); Pharmacology (medical) (Q2)";"Medicine"
80;21466;"International Journal of Hygiene and Environmental Health";journal;"14384639, 1618131X";1,212;Q1;117;78;214;3858;742;201;3,90;49,46;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
81;20733;"European Journal of Public Health";journal;"1464360X, 11011262";1,091;Q1;111;153;426;3856;963;350;2,07;25,20;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
82;14166;"Journal of Health Economics";journal;"18791646, 01676296";3,363;Q1;146;102;280;3830;1073;264;3,01;37,55;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
83;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,551;Q2;51;115;260;3783;358;258;1,22;32,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Pollution (Q2); Public Health, Environmental and Occupational Health (Q2); Soil Science (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Analytical Chemistry (Q3); Environmental Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
84;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,506;Q2;65;147;464;3750;492;347;1,10;25,51;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
85;28563;"American Journal of Industrial Medicine";journal;"02713586, 10970274";0,864;Q1;116;115;353;3739;699;329;1,88;32,51;United States;Northern America;"Wiley-Liss Inc.";"1980-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
86;4000148311;"Preventing chronic disease";journal;"15451151";0,879;Q1;97;147;431;3672;912;381;2,14;24,98;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
87;14561;"Child: Care, Health and Development";journal;"03051862, 13652214";0,721;Q2;98;111;322;3618;596;303;1,41;32,59;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1975-2023";"Developmental and Educational Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Psychology"
