Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14166;"Journal of Health Economics";journal;"18791646, 01676296";1,656;Q1;146;60;152;1391;308;145;1,77;23,18;27,18;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
2;25290;"International Journal of Drug Policy";journal;"18734758, 09553959";0,337;Q2;98;59;139;1824;71;86;0,57;30,92;37,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
3;13377;"Health Services and Outcomes Research Methodology";journal;"13873741, 15729400";0,272;Q2;33;18;38;472;15;35;0,39;26,22;48,08;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000-2004, 2006-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
4;13338;"Health Care Analysis";journal;"15733394, 10653058";0,221;Q2;44;29;88;839;36;85;0,36;28,93;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
5;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,210;Q2;74;63;148;930;46;132;0,33;14,76;23,53;10;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
6;18402;"Medicine, Health Care and Philosophy";journal;"15728633, 13867423";0,184;Q3;51;29;93;121;37;81;0,42;4,17;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Education (Q3); Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
7;13371;"HEC Forum";journal;"09562737, 15728498";0,148;Q3;28;37;107;663;24;90;0,16;17,92;26,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
8;18161;"International Journal of Risk and Safety in Medicine";journal;"18786847, 09246479";0,135;Q3;28;23;76;505;8;67;0,12;21,96;37,04;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;4000148017;"Journal of Bioethical Inquiry";journal;"11767529";0,111;Q4;36;18;31;0;2;30;0,06;0,00;40,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Health Policy (Q4); Health (social science) (Q4)";"Medicine; Social Sciences"
10;13220;"European Journal of Health Law";journal;"09290273, 15718093";0,106;Q4;24;27;88;155;10;71;0,13;5,74;30,43;3;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1994-2023";"Health Policy (Q4); Law (Q4)";"Medicine; Social Sciences"
11;19700182122;"Pharmaceuticals Policy and Law";journal;"2210495X, 13892827";0,100;Q4;11;13;43;326;0;42;0,00;25,08;50,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1999, 2001-2002, 2005, 2007-2018";"Health Policy (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
