Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100780901;"Symposium on Computer Animation 2007 - ACM SIGGRAPH / Eurographics Symposium Proceedings, SCA 2007";conference and proceedings;"-";1,009;-;22;0;29;0;179;28;6,17;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Development; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
2;19900192133;"Proceedings of the 2007 Workshop on Networked Systems for Developing Regions, NSDR'07";conference and proceedings;"-";0,525;-;7;0;12;0;26;10;2,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Development; Geography, Planning and Development";"Computer Science; Social Sciences"
3;23346;"Journal of Environment and Development";journal;"15525465, 10704965";0,615;Q1;52;21;62;940;91;57;1,41;44,76;31,71;15;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Development (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
4;15933;"Portal";journal;"15307131, 15312542";1,298;Q1;43;38;84;1031;114;70;1,38;27,13;53,33;0;0;United States;Northern America;"Johns Hopkins University Press";"2001-2023";"Development (Q1)";"Social Sciences"
5;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";0,782;Q1;62;22;50;1078;82;47;1,31;49,00;20,00;10;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;14122;"Economic Development and Cultural Change";journal;"00130079, 15392988";1,050;Q1;83;25;85;924;143;83;1,27;36,96;31,25;25;0;United States;Northern America;"University of Chicago";"1978-1979, 1982-2023";"Development (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
7;19900188114;"Journal of Human Development and Capabilities";journal;"19452837, 19452829";;-;58;20;70;803;114;65;1,00;40,15;48,48;12;0;United States;Northern America;"Routledge";"2009-2023";"Anthropology; Development";"Social Sciences"
8;13928;"Journal of Planning Education and Research";journal;"0739456X, 15526577";0,629;Q1;87;46;117;1990;179;114;0,95;43,26;37,31;0;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
9;13954;"Journal of the Urban Planning and Development Division, ASCE";journal;"07339488";0,541;Q2;55;20;85;555;85;84;0,88;27,75;25,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1979-2023";"Geography, Planning and Development (Q1); Civil and Structural Engineering (Q2); Development (Q2); Urban Studies (Q2)";"Engineering; Social Sciences"
10;11300153306;"Proceedings of the 6th international Conference on Interaction Design And Children, IDC 2007";conference and proceedings;"-";0,161;-;15;0;46;0;40;45;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science (miscellaneous); Development; Education";"Computer Science; Social Sciences"
