Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,458;Q1;105;133;526;4039;636;522;1,16;30,37;17,86;8;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Atmospheric Science (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
2;22610;"Facies";journal;"01729179, 16124820";0,823;Q1;64;23;68;1594;89;68;1,27;69,30;21,15;2;0;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;25164;"Newsletters on Stratigraphy";journal;"00780421";0,582;Q2;41;5;32;198;38;32;1,50;39,60;27,27;0;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
4;19600157910;"Palaeobiodiversity and Palaeoenvironments";journal;"18671608, 18671594";0,474;Q2;38;54;61;2161;43;61;0,70;40,02;15,25;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Ecology (Q2); Geology (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Global and Planetary Change (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,439;Q2;150;151;355;3581;227;351;0,53;23,72;15,57;36;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Earth-Surface Processes (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
6;13368;"Mitteilungen der Bayerischen Staatssammlung fur Palaontologie und Historische Geologie";journal;"00772070";0,427;Q2;13;9;39;469;19;39;0,50;52,11;33,33;0;0;Germany;Western Europe;"Bayerische Staatssammlung fur Palaeontologie und Geologie";"1992-2002";"Geology (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
7;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,406;Q2;13;5;12;338;15;12;1,33;67,60;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q2); Stratigraphy (Q2); Paleontology (Q3)";"Earth and Planetary Sciences"
8;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,252;Q3;87;49;76;845;18;76;0,36;17,24;11,27;6;0;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q3)";"Earth and Planetary Sciences"
9;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,243;Q3;38;48;119;1527;50;119;0,43;31,81;17,39;0;0;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q3)";"Earth and Planetary Sciences"
10;27397;"Zeitschrift fur Angewandte Geologie";journal;"00442259";0,161;Q3;13;36;92;499;12;92;0,16;13,86;15,79;0;0;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"1974, 1982-1985, 1987-1990, 1992-2005";"Geology (Q3); Water Science and Technology (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
11;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;36;316;15;36;0,50;39,50;10,00;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
