Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27035;"Progress in Solid State Chemistry";journal;"00796786";3,762;Q1;59;32;14;784;109;12;9,55;24,50;31,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
2;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,291;Q1;91;14;48;1723;262;47;4,63;123,07;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";2,876;Q1;169;47;172;2325;978;155;4,95;49,47;29,27;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
4;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";2,256;Q1;75;8;13;1305;52;13;2,13;163,13;22,22;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
5;26898;"Faraday Discussions";journal;"13645498";1,655;Q1;120;87;260;3143;743;256;3,26;36,13;16,88;13;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
6;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";1,548;Q1;164;329;363;9574;1061;359;0,00;29,10;11,57;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
7;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,423;Q1;290;540;2456;22999;6186;2433;2,58;42,59;18,36;9;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
8;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";1,297;Q1;112;505;1493;17655;3800;1487;2,62;34,96;29,36;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
9;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";1,293;Q1;184;582;1873;24769;4789;1853;2,76;42,56;24,50;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
10;130041;"PhysChemComm";journal;"14602733";1,204;Q1;22;0;41;0;85;41;1,38;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2003";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
11;26990;"Molecular Physics";journal;"00268976, 13623028";0,891;Q2;118;309;1032;11907;1504;1005;1,40;38,53;17,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Biophysics (Q2); Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
12;25303;"Polyhedron";journal;"02775387";0,808;Q2;108;411;1197;14028;2307;1193;2,03;34,13;24,79;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Materials Chemistry (Q1); Inorganic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science"
13;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,770;Q2;74;143;385;5923;575;373;1,64;41,42;29,21;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
14;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,584;Q3;88;71;199;1557;327;198;1,50;21,93;36,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
15;27034;"Progress in Reaction Kinetics and Mechanism";journal;"14686783, 1471406X";0,482;Q3;27;9;26;640;28;25;0,76;71,11;5,88;0;0;United Kingdom;Western Europe;"Science Reviews Ltd";"1998-2022";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
16;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,445;Q3;41;56;173;1147;155;173;0,87;20,48;27,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
17;12000154525;"Chemical Physics of Solid Surfaces";book series;"15710785";0,405;Q3;15;0;31;0;19;14;0,36;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993, 1997, 2001-2003, 2007";"Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
18;24177;"Journal of Coordination Chemistry";journal;"10290389, 00958972";0,395;Q3;59;189;479;4860;502;478;1,05;25,71;30,70;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
19;22177;"Physics and Chemistry of Glasses";journal;"00319090";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"1969-1978, 1980-1994, 1996-2005";"Ceramics and Composites (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
20;21100826271;"Inorganic and Nano-Metal Chemistry";journal;"24701556, 24701564";0,276;Q3;51;124;382;3133;272;382;0,60;25,27;29,34;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
21;26420;"Organometallic Chemistry";book series;"03010074";0,112;Q4;14;13;28;2828;1;27;0,00;217,54;16,67;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry"
22;28444;"Steel Times International";trade journal;"01437798";0,110;Q4;10;112;372;113;8;304;0,03;1,01;8,33;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1980-1990, 1995-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
23;11000153753;"Physics and Chemistry of Glasses: European Journal of Glass Science and Technology Part B";journal;"17533562";;-;47;110;207;2558;172;206;0,71;23,25;25,28;0;0;United Kingdom;Western Europe;"Society of Glass Technology";"2006-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry; Physical and Theoretical Chemistry";"Chemistry; Materials Science; Physics and Astronomy"
