Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33476;"Medical Anthropology Quarterly";journal;"15481387, 07455194";0,583;Q1;65;20;68;972;92;63;1,13;48,60;United States;Northern America;"Wiley-Blackwell";"1983-2023";"Anthropology (Q1); Visual Arts and Performing Arts (Q1); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Social Sciences"
2;13452;"Creativity Research Journal";journal;"15326934, 10400419";0,566;Q1;101;47;106;2188;125;94;0,97;46,55;United States;Northern America;"Routledge";"1988-1999, 2001-2023";"Visual Arts and Performing Arts (Q1); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
3;12789;"Journal of Creative Behavior";journal;"21626057, 00220175";0,372;Q1;71;15;41;1075;35;41;0,50;71,67;United States;Northern America;"John Wiley &amp; Sons Inc.";"1967-2023";"Visual Arts and Performing Arts (Q1); Education (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
4;21213;"Speculum";journal;"20408072, 00387134";0,371;Q1;28;15;52;2152;43;52;0,89;143,47;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
5;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,370;Q1;26;21;66;1428;33;64;0,40;68,00;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
6;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,352;Q1;28;21;69;1190;45;68;0,48;56,67;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
7;5600155256;"Television and New Media";journal;"15274764";0,341;Q1;48;25;58;1119;42;57;0,65;44,76;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
8;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,339;Q1;32;12;57;336;41;48;0,76;28,00;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
9;17600155397;"International Journal of Design";journal;"1994036X, 19913761";0,339;-;52;20;19;802;45;18;2,37;40,10;Taiwan;Asiatic Region;"National Taiwan University of Science and Technology";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Computer Graphics and Computer-Aided Design (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
10;21100255369;"Proceedings of the 1st Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2005";conference and proceedings;"-";0,316;-;11;0;32;0;68;30;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
11;16300154717;"Journal of African Archaeology";journal;"16121651";0,314;Q1;29;15;55;770;36;47;0,75;51,33;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
12;6500153192;"Journal of Roman Studies";journal;"00754358";0,266;Q1;49;10;24;466;33;24;1,25;46,60;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;16000154730;"Shakespeare Quarterly";journal;"00373222, 15383555";0,265;Q1;28;13;51;922;38;46;0,48;70,92;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
14;28889;"Journal of Hellenic Studies";journal;"00754269";0,261;Q1;36;10;27;700;17;27;0,44;70,00;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,259;Q1;19;25;74;751;23;74;0,25;30,04;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
16;19700181322;"International Journal of Architectural Heritage";journal;"15583066, 15583058";0,242;Q1;48;22;17;571;4;16;0,24;25,95;United States;Northern America;"Routledge";"2007-2023";"Architecture (Q1); Conservation (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Engineering"
17;5700168400;"Feminist Media Studies";journal;"14680777";0,238;Q1;57;37;120;926;39;62;0,32;25,03;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
18;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,231;Q1;34;35;82;583;24;72;0,29;16,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
19;16200154709;"Cinema Journal";journal;"00097101, 15272087";0,226;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"University of Illinois Press";"2002-2010";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
20;16100154751;"Arts Asiatiques";book series;"00043958";0,225;Q1;6;15;31;304;2;31;0,05;20,27;France;Western Europe;"Ecole Francaise d'Extreme-Orient";"2002-2011";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
21;21100255394;"Proceedings of the 3rd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2007";conference and proceedings;"-";0,224;-;12;0;29;0;47;27;1,62;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
22;6000152729;"Leonardo";journal;"0024094X";0,222;Q1;29;74;217;920;52;160;0,21;12,43;United States;Northern America;"MIT Press Journals";"2002-2023";"Music (Q1); Visual Arts and Performing Arts (Q1); Engineering (miscellaneous) (Q2); Computer Science Applications (Q3)";"Arts and Humanities; Computer Science; Engineering"
23;5900152888;"Grey Room";journal;"15263819";0,219;Q1;20;22;76;1035;16;70;0,30;47,05;United States;Northern America;"MIT Press Journals";"2002-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Engineering; Social Sciences"
24;5800209455;"Renaissance Studies";journal;"02691213";0,217;Q1;21;31;87;1743;38;85;0,42;56,23;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
25;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,214;Q1;32;24;70;474;21;62;0,15;19,75;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
26;5600154152;"Modernism/Modernity";journal;"10716068";0,213;Q1;24;34;96;1466;34;91;0,31;43,12;United States;Northern America;"Johns Hopkins University Press";"1999, 2002-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
27;5600153387;"Positions";journal;"15278271, 10679847";0,203;Q1;29;33;91;1192;23;84;0,11;36,12;United States;Northern America;"Duke University Press";"2001-2023";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
28;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,202;Q1;43;23;78;256;35;69;0,37;11,13;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
29;100718;"Proceedings of the Technical Association of the Graphic Arts, TAGA";conference and proceedings;"-";0,202;-;8;35;127;424;19;121;0,13;12,11;United States;Northern America;"Technical Association of the Graphic";"1998, 2001-2014";"Media Technology; Visual Arts and Performing Arts";"Arts and Humanities; Engineering"
30;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,201;Q1;40;31;109;960;34;80;0,35;30,97;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
31;6700153127;"New Theatre Quarterly";journal;"0266464X";0,200;Q1;16;29;102;660;17;93;0,16;22,76;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
32;16100154742;"Annual of the British School at Athens";journal;"00682454";0,198;Q1;25;7;37;465;5;37;0,04;66,43;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
33;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,195;Q1;24;46;115;1063;27;100;0,20;23,11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
34;16300154745;"Animation";journal;"17468485, 17468477";0,190;Q1;15;26;37;341;7;32;0,19;13,12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
35;62985;"Art Bulletin";journal;"00043079";0,190;Q1;34;24;94;2441;41;74;0,24;101,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
36;5800207900;"Word and Image";journal;"02666286";0,188;Q1;16;42;116;1536;9;115;0,10;36,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
37;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,187;Q1;23;33;100;1727;21;96;0,20;52,33;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
38;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,181;Q1;30;20;77;445;16;77;0,11;22,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
39;5800226359;"Journal of the Society of Architectural Historians";journal;"00379808";0,181;Q1;19;21;49;2054;9;49;0,15;97,81;United States;Northern America;"University of California Press";"1970-1995, 2002-2012, 2014-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); History (Q2)";"Arts and Humanities; Engineering"
40;18615;"Renaissance Quarterly";journal;"19350236, 00344338";0,179;Q1;23;16;51;1354;35;50;0,74;84,63;United States;Northern America;"University of Chicago Press";"1971-1972, 1976-1979, 1982, 1984-1985, 1987-1991, 1993-1994, 1996, 1999-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
41;14403;"Victorian Studies";journal;"15272052, 00425222";0,179;Q1;26;19;72;525;24;69;0,28;27,63;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Philosophy (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;16100154759;"Theatre Journal";journal;"01922882, 1086332X";0,173;Q1;27;24;81;1096;31;75;0,25;45,67;United States;Northern America;"Johns Hopkins University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
43;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,170;Q1;12;18;26;446;4;23;0,15;24,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
44;4700151912;"Journal of New Music Research";journal;"09298215";0,169;Q1;43;24;79;754;56;75;0,60;31,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
45;6000152706;"October";journal;"1536013X, 01622870";0,169;Q1;22;25;87;922;20;82;0,20;36,88;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;11600153441;"TDR - The Drama Review - A Journal of Performance Studies";journal;"10542043, 15314715";0,169;Q1;29;58;166;977;46;151;0,36;16,84;United States;Northern America;"Cambridge University Press";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
47;51851;"Papers of the British School at Rome";journal;"00682462";0,167;Q1;24;35;85;843;13;84;0,11;24,09;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
48;6500153212;"Screen";journal;"00369543, 14602474";0,167;Q1;31;31;102;737;27;93;0,27;23,77;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
49;5700161790;"Visual Communication";journal;"14703572, 17413214";0,165;Q1;45;25;67;725;44;64;0,69;29,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
50;6000152751;"African Arts";journal;"19372108, 00019933";0,163;Q1;14;28;64;837;9;57;0,14;29,89;United States;Northern America;"MIT Press Journals";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
51;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,162;Q1;40;28;103;601;65;90;0,62;21,46;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Music (Q2); Philosophy (Q2)";"Arts and Humanities"
52;6500153174;"Contemporary Theatre Review";journal;"10486801, 14772264";0,161;Q1;15;55;180;904;9;158;0,03;16,44;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992, 1994-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;14459;"Huntington Library Quarterly";journal;"1544399X, 00187895";0,161;Q1;23;29;74;1654;12;72;0,16;57,03;United States;Northern America;"University of Pennsylvania Press";"1964, 1968-1969, 1971-1977, 1979, 1985, 1996-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
54;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,161;Q1;24;21;72;557;20;71;0,33;26,52;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
55;11600153462;"Shakespeare";journal;"17450918, 17450926";0,160;Q1;12;54;77;975;18;75;0,15;18,06;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
56;21100255435;"Proceedings of the 2nd Artificial Intelligence and Interactive Digital Entertainment Conference, AIIDE 2006";conference and proceedings;"-";0,159;-;9;0;37;0;34;35;0,92;0,00;United States;Northern America;"";"";"Artificial Intelligence; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
57;5700153194;"German Quarterly, The";journal;"00168831";0,156;Q1;12;22;60;569;11;60;0,18;25,86;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
58;5700154419;"Text and Performance Quarterly";journal;"10462937";0,156;Q1;35;31;85;592;27;67;0,19;19,10;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
59;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,149;Q1;31;25;89;399;30;80;0,21;15,96;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
60;5900152885;"Burlington Magazine";journal;"20449925, 00076287";0,147;Q1;10;70;249;3402;23;231;0,07;48,60;United Kingdom;Western Europe;"Burlington Magazine Publications Ltd.";"1980, 2002-2021";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
61;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,145;Q1;19;35;102;158;9;84;0,08;4,51;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q1); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
62;16200154737;"Film History: An International Journal";journal;"08922160, 15533905";0,144;Q1;15;50;105;1883;12;94;0,07;37,66;United States;Northern America;"Indiana University Press";"1987, 1999, 2002-2023";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
63;16400154708;"Hortus Artium Mediaevalium";journal;"13307274";0,144;Q1;9;21;81;1447;14;80;0,20;68,90;Belgium;Western Europe;"Brepols Publishers";"2002-2022";"Visual Arts and Performing Arts (Q1); History (Q2)";"Arts and Humanities"
64;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,142;Q1;20;30;81;1202;13;79;0,10;40,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Visual Arts and Performing Arts (Q1); History (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
65;21404;"Medievalia et Humanistica";journal;"00766127";0,140;Q1;5;7;19;226;6;19;0,23;32,29;United States;Northern America;"Rowman and Littlefield Publishers, Inc.";"1960, 1967, 1986, 2002-2012, 2014-2017, 2019-2022";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
66;22032;"Keramische Zeitschrift";journal;"00230561";0,139;Q1;9;62;205;236;7;189;0,06;3,81;Germany;Western Europe;"DVS Verlag";"1968-2022";"Visual Arts and Performing Arts (Q1); Marketing (Q3); Ceramics and Composites (Q4)";"Arts and Humanities; Business, Management and Accounting; Materials Science"
67;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,138;Q1;13;12;55;260;8;46;0,15;21,67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q4)";"Arts and Humanities; Social Sciences"
68;5700173874;"Paragraph";journal;"02648334, 17500176";0,136;Q1;19;25;67;509;16;64;0,23;20,36;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
69;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,135;Q1;16;20;60;542;6;57;0,10;27,10;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
70;70540;"Art History";journal;"14678365, 01416790";0,133;Q1;23;22;92;2208;20;89;0,13;100,36;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
71;21506;"Eighteenth-Century Life";journal;"10863192, 00982601";0,133;Q1;15;102;34;804;14;33;0,48;7,88;United States;Northern America;"Duke University Press";"1977, 1980, 1982, 1984-1985, 1987, 2001-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
72;6000152720;"American Art";journal;"15496503, 10739300";0,132;Q1;11;31;85;636;6;42;0,06;20,52;United States;Northern America;"University of Chicago Press";"1996-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
73;16457;"Theatre Survey";journal;"14754533, 00405574";0,132;Q1;13;16;56;411;4;55;0,08;25,69;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
74;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,129;Q1;30;30;100;624;24;90;0,23;20,80;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
75;6000152898;"Performance Research";journal;"13528165";0,129;Q1;21;93;150;1115;9;143;0,07;11,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
76;24923;"Zeitschrift für Kunstgeschichte";journal;"00442992";0,128;Q1;8;17;75;1606;6;75;0,08;94,47;Germany;Western Europe;"Deutscher Kunstverlag GmbH";"1975, 1987, 2001-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
77;5900152898;"Art Journal";journal;"00043249";0,127;Q2;19;32;115;776;15;112;0,10;24,25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1960-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
78;5700168538;"Material Religion";journal;"17518342, 17432200";0,127;Q2;20;20;57;598;21;47;0,23;29,90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
79;5700166780;"Parallax";journal;"13534645, 1460700X";0,126;Q2;31;43;120;1280;21;105;0,05;29,77;United Kingdom;Western Europe;"Routledge";"1995-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
80;22341;"Traditio";journal;"21665508, 03621529";0,125;Q2;13;9;29;68;4;29;0,15;7,56;United Kingdom;Western Europe;"Cambridge University Press";"1966, 1974-1978, 1980-1982, 1985-1987, 2002-2022";"Literature and Literary Theory (Q1); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3)";"Arts and Humanities"
81;17300154807;"Muqarnas";journal;"09210326, 07322992";0,124;Q2;24;16;38;1507;10;38;0,22;94,19;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
82;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,124;Q2;13;15;28;256;2;27;0,12;17,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
83;16400154704;"African American Review";journal;"10624783";0,123;Q2;18;20;135;656;16;133;0,02;32,80;United States;Northern America;"Johns Hopkins University Press";"2002-2009, 2012-2022";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
84;6000162515;"Artibus et Historiae";journal;"03919064";0,123;Q2;10;20;75;1762;9;75;0,11;88,10;Poland;Eastern Europe;"IRSA Publishing House";"2002-2018";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
85;16000154782;"Literature-Film Quarterly";journal;"00904260";0,123;Q2;10;32;97;593;11;97;0,06;18,53;United States;Northern America;"Salisbury State University";"2002-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;6000188770;"Master Drawings";journal;"00255025";0,123;Q2;6;21;70;756;4;70;0,04;36,00;United States;Northern America;"Master Drawings Association, Inc.";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,122;Q2;8;15;15;1055;0;1;0,00;70,33;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
88;21100293500;"Germano-Slavica";journal;"03174956";0,122;Q2;2;0;16;0;0;16;0,00;0,00;Canada;Northern America;"Department of Germanic and Slavic Languages and Literatures, University of Waterloo";"2002-2003, 2005, 2009";"Cultural Studies (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
89;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,122;Q2;9;20;1;2731;0;1;0,00;136,55;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q2); History (Q3); Communication (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
90;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,122;Q2;2;25;1;297;0;1;0,00;11,88;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Engineering (miscellaneous) (Q3)";"Arts and Humanities; Engineering"
91;16200154767;"Asian Theatre Journal";journal;"07425457, 15272109";0,119;Q2;13;17;63;407;12;53;0,25;23,94;United States;Northern America;"University of Hawaii Press";"2002-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
92;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,119;Q2;15;17;47;1284;11;44;0,14;75,53;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Museology (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
93;5900152896;"Oxford Art Journal";journal;"01426540";0,118;Q2;17;16;65;968;8;62;0,07;60,50;United Kingdom;Western Europe;"Oxford University Press";"1978, 1981-1994, 1996-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
