Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,872;Q1;45;124;446;7306;1735;441;4,43;58,92;46,96;8;36;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Communication (Q1); Cultural Studies (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
2;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,374;Q2;22;30;89;1428;126;89;1,35;47,60;55,32;2;5;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
3;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,312;Q2;16;48;97;2358;102;93;1,03;49,13;51,40;0;21;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
4;19900191876;"Transinformacao";journal;"01033786";0,290;Q2;13;30;70;1057;58;68;0,64;35,23;44,44;0;4;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2010-2023";"Museology (Q1); Communication (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Arts and Humanities; Computer Science; Social Sciences"
5;21100224425;"Informacion, Cultura y Sociedad";journal;"15148327, 18511740";0,268;Q2;7;18;63;453;36;60;0,63;25,17;82,93;0;5;Argentina;Latin America;"Universidad de Buenos Aires, Instituto de Investigaciones Bibliotecologicas";"2012-2023";"Library and Information Sciences (Q2)";"Social Sciences"
6;19400157009;"Investigacion Bibliotecologica";journal;"0187358X";0,241;Q3;13;39;120;991;72;120;0,49;25,41;45,83;0;12;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
7;21100241782;"Ibersid";journal;"2174081X, 18880967";0,200;Q3;6;21;34;649;18;34;0,52;30,90;51,02;0;7;Spain;Western Europe;"Universidad de Zaragoza";"2012-2023";"Communication (Q3); Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
8;21101039156;"Encontros Bibli";journal;"15182924";0,195;Q3;8;35;149;1192;42;144;0,28;34,06;61,22;0;11;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2023";"Library and Information Sciences (Q3); Information Systems (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
9;21100942831;"Bibliotecas, Anales de Investigacion";journal;"16838947, 0006176X";0,183;Q3;5;24;63;674;40;57;0,31;28,08;44,44;0;5;Cuba;Latin America;"Biblioteca Nacional de Cuba Jose Marti";"2019-2023";"Library and Information Sciences (Q3)";"Social Sciences"
10;19700182724;"Revista General de Informacion y Documentacion";journal;"19882858, 11321873";0,181;Q3;10;22;89;811;32;89;0,35;36,86;50,00;0;3;Spain;Western Europe;"Universidad Complutense Madrid";"2009-2023";"Library and Information Sciences (Q3)";"Social Sciences"
11;11700154713;"Perspectivas em Ciencia da Informacao";journal;"19815344, 14139936";0,177;Q3;12;38;129;1414;36;129;0,27;37,21;66,27;0;12;Brazil;Latin America;"Escola de Ciencia da Informacao da UFMG";"2008-2023";"Museology (Q2); Communication (Q3); Library and Information Sciences (Q3); Information Systems (Q4)";"Arts and Humanities; Computer Science; Social Sciences"
12;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,170;Q3;15;72;148;1966;89;123;0,65;27,31;52,17;0;32;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Library and Information Sciences (Q3); Health Information Management (Q4); Health Policy (Q4)";"Health Professions; Medicine; Social Sciences"
13;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";0,150;Q3;11;17;64;522;31;61;0,60;30,71;46,88;0;2;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences (Q3)";"Social Sciences"
14;21100805737;"IC Revista Cientifica de Informacion y Comunicacion";journal;"21731071, 16962508";0,147;Q3;4;29;52;1317;13;50;0,25;45,41;75,00;0;13;Spain;Western Europe;"Universidad de Sevilla";"2016-2022";"Cultural Studies (Q2); Communication (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
15;21100226830;"BiD";journal;"15755886";0,133;Q4;8;31;101;678;12;101;0,13;21,87;65,00;0;13;Spain;Western Europe;"Universitat de Barcelona";"2012-2023";"Library and Information Sciences (Q4)";"Social Sciences"
16;21100901898;"Revista Digital de Biblioteconomia e Ciencia da Informacao";journal;"1678765X";0,132;Q4;4;34;115;1255;15;115;0,13;36,91;64,56;0;4;Brazil;Latin America;"Universidade Estadual de Campinas";"2018-2023";"Education (Q4); Information Systems (Q4); Library and Information Sciences (Q4); Public Administration (Q4)";"Computer Science; Social Sciences"
17;5000154508;"Ciencia da Informacao";journal;"01001965";0,130;Q4;15;34;188;1213;18;154;0,06;35,68;52,17;0;8;Brazil;Latin America;"Brazilian Institute for Information in Science and Technology";"2006-2023";"Library and Information Sciences (Q4)";"Social Sciences"
18;21101030206;"Revista de Cancioneros Impresos y Manuscritos";journal;"22547444";0,127;Q4;3;8;20;427;6;20;0,13;53,38;44,44;0;0;Spain;Western Europe;"Universidad de Alicante";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
19;21100205109;"Scire";journal;"11353716";0,119;Q4;6;11;38;434;6;38;0,15;39,45;58,06;0;0;Spain;Western Europe;"Facultad de Filosofia y Letras - Universidad de Zaragoza";"2011-2023";"Communication (Q4); Library and Information Sciences (Q4)";"Social Sciences"
20;21100805799;"Boletim do Arquivo da Universidade de Coimbra";journal;"21827974, 08725632";0,101;Q4;3;18;26;552;1;21;0,00;30,67;36,84;1;2;Portugal;Western Europe;"Imprensa da Universidade de Coimbra";"2016-2023";"Conservation (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
21;21101114008;"Anuario Electronico de Estudios en Comunicacion Social Disertaciones";journal;"18569536";;-;3;23;70;760;18;63;0,21;33,04;51,52;0;5;Colombia;Latin America;"Universidad del Rosario";"2019-2023";"Communication; Library and Information Sciences";"Social Sciences"
22;21101120357;"AtoZ";journal;"2237826X";;-;3;28;85;814;22;78;0,32;29,07;57,14;0;10;Brazil;Latin America;"Programa de Pos-Graduacao em Gestao da Informacao, Universidade Federal do Parana";"2019-2023";"Information Systems; Library and Information Sciences; Strategy and Management";"Business, Management and Accounting; Computer Science; Social Sciences"
23;21101158608;"Bibliotecas";journal;"14093049, 16593286";;-;2;7;19;144;7;19;0,50;20,57;66,67;0;2;Costa Rica;Latin America;"Universidad Nacional";"2019-2023";"Library and Information Sciences";"Social Sciences"
24;21101172239;"Palabra Clave (La Plata)";journal;"18539912, 16662938";;-;1;13;0;426;0;0;0,00;32,77;72,73;0;5;Argentina;Latin America;"Universidad Nacional de La Plata";"2022-2023";"Library and Information Sciences";"Social Sciences"
