Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416194;"Estudos de Psicologia (Campinas)";journal;"19820275, 0103166X";0,506;Q2;17;47;102;1658;174;99;0,48;35,28;69,16;0;15;Brazil;Latin America;"Pontificia Universidade Catolica de Campinas";"2015-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,389;Q3;34;29;72;1413;101;72;1,29;48,72;52,14;0;11;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;21100200401;"International Journal of Psychological Research";journal;"20117922, 20112084";0,364;Q3;18;23;61;1574;97;58;1,20;68,43;53,95;0;5;Colombia;Latin America;"Universidad de San Buenaventura";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
4;21100793178;"Psicoperspectivas";journal;"07186924";0,347;Q3;21;33;116;1226;119;107;0,99;37,15;51,90;0;22;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2006-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
5;19700188499;"Suma Psicologica";journal;"21459797, 01214381";0,299;Q3;18;8;48;394;61;48;1,19;49,25;27,59;0;4;Colombia;Latin America;"Konrad Lorenz Editores";"2010-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
6;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,275;Q3;17;29;90;1741;81;82;0,65;60,03;52,05;0;8;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology"
7;21100200415;"Revista Colombiana de Psicologia";journal;"01215469";0,258;Q3;13;11;47;640;62;47;0,93;58,18;48,72;0;8;Colombia;Latin America;"Universidad Nacional de Colombia";"2011-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;21101058102;"European Journal of Education and Psychology";journal;"18888992, 19892209";0,249;Q3;9;12;45;567;52;44;1,00;47,25;44,00;0;4;Chile;Latin America;"Universidad Autonoma de Chile";"2019-2023";"Education (Q3); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
9;12700154743;"Psykhe";journal;"07182228, 07170297";0,246;Q3;23;28;74;1983;67;72;1,00;70,82;56,25;0;9;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
10;19700175587;"Interdisciplinaria";journal;"03258203, 16687027";0,237;Q3;14;89;135;4760;147;135;0,93;53,48;58,94;0;42;Argentina;Latin America;"Centro Interamericano de Investigaciones Psicologicas y Ciencias Afines";"2009-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
11;21101065161;"Ciencias Psicologicas";journal;"16884221, 16884094";0,212;Q4;5;25;61;1189;44;61;0,75;47,56;50,62;0;7;Uruguay;Latin America;"Departamentos de Psicologia de la Universidad Catolica del Uruguay";"2019-2023";"Education (Q3); Health (social science) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology; Social Sciences"
12;20000195050;"Paideia";journal;"0103863X, 19824327";0,206;Q4;21;40;120;1038;82;120;0,49;25,95;69,37;0;10;Brazil;Latin America;"Universidade of Sao Paulo, Faculty of Philosophy, Languages and Literature, and Human Sciences";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
13;5800208171;"Psico-USF";journal;"21753563";0,190;Q4;10;54;183;2367;96;182;0,39;43,83;56,38;0;14;Brazil;Latin America;"Universidade Sao Francisco";"2017-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
14;21100469663;"Revista de Psicologia (Peru)";journal;"02549247, 22233733";0,186;Q4;10;40;104;1974;59;100;0,48;49,35;49,50;0;10;Peru;Latin America;"Pontificia Universidad Catolica del Peru";"2016-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
