Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29029;"Journal of Physics G: Nuclear and Particle Physics";journal;"13616471, 09543899";3,235;Q1;117;185;892;11178;4195;886;5,92;60,42;17,81;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1980, 1989-2023";"Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
2;29030;"Journal of Synchrotron Radiation";journal;"16005775, 09090495";1,465;Q1;114;144;346;4146;864;342;2,32;28,79;19,26;0;0;United Kingdom;Western Europe;"International Union of Crystallography";"1996-2023";"Instrumentation (Q1); Nuclear and High Energy Physics (Q1); Radiation (Q1)";"Physics and Astronomy"
3;29066;"Nuclear Fusion";journal;"17414326, 00295515";1,441;Q1;137;263;810;9106;2584;795;3,12;34,62;14,12;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1969-2023";"Condensed Matter Physics (Q1); Nuclear and High Energy Physics (Q1)";"Physics and Astronomy"
4;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,698;Q2;73;113;438;2206;544;438;1,38;19,52;10,00;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
5;19700201313;"Nuclear Physics News";journal;"10619127, 19317336";0,285;Q4;16;27;56;299;29;35;0,57;11,07;30,77;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
6;29511;"Radiation Effects and Defects in Solids";journal;"10420150";0,259;Q4;34;109;344;2537;178;338;0,51;23,28;24,66;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Radiation (Q3); Nuclear and High Energy Physics (Q4)";"Materials Science; Physics and Astronomy"
7;15600154712;"Chinese Physics C";journal;"16741137";0,256;Q4;50;197;901;3607;327;897;0,39;18,31;26,37;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2023";"Astronomy and Astrophysics (Q3); Instrumentation (Q3); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
8;21100305240;"An Introduction to QED and QCD - Lecture Delivered at the School for Experimental High Energy Physics Students";conference and proceedings;"-";0,121;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
9;19700187702;"Synchrotron Radiation News";journal;"08940886, 19317344";0,119;Q4;27;39;134;538;37;115;0,24;13,79;14,29;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Atomic and Molecular Physics, and Optics (Q4); Nuclear and High Energy Physics (Q4)";"Physics and Astronomy"
10;21100310026;"The Maillard Reaction: Interface Between Aging, Nutrition and Metabolism";conference and proceedings;"-";0,112;-;3;0;34;0;4;32;0,12;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100305239;"Proceedings of the 2011 RAL School for Experimental High Energy Physics Students";conference and proceedings;"-";0,105;-;0;0;5;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100310016;"Allergens: Food Chain Allergen Management - Proceedings of a Conference held at Leatherhead Food Research";conference and proceedings;"-";0,102;-;0;0;15;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
