Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100415927;"Journal of Nursing Regulation";journal;"21558264, 21558256";1,003;Q1;24;50;129;1102;174;113;1,03;22,04;79,49;0;0;United States;Northern America;"Elsevier Inc.";"2010-2023";"Issues, Ethics and Legal Aspects (Q1); Nursing (miscellaneous) (Q1)";"Nursing"
2;3700148010;"Policy, Politics, and Nursing Practice";journal;"15271544, 15527468";0,536;Q2;35;23;49;852;66;42;1,00;37,04;87,10;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Issues, Ethics and Legal Aspects (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,495;Q2;66;101;287;4041;383;272;1,17;40,01;52,47;16;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
4;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,415;Q2;72;123;385;2095;309;281;0,88;17,03;44,03;13;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Philosophy (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
5;29320;"Online Journal of Issues in Nursing";journal;"10913734";0,387;Q2;50;32;112;1065;122;102;0,93;33,28;87,88;0;0;United States;Northern America;"American Nurses Association";"1996-2019, 2022-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
6;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,368;Q3;48;31;67;1260;58;51;0,64;40,65;47,22;5;0;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
7;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,330;Q3;29;38;105;716;67;89;0,54;18,84;69,41;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Nursing (miscellaneous) (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
8;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,258;Q3;55;34;149;1058;61;126;0,31;31,12;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
9;21100390417;"AMA journal of ethics";journal;"23766980";0,255;-;40;157;504;3323;287;436;0,63;21,17;54,58;18;0;United States;Northern America;"American Medical Association";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;15869;"Journal of Clinical Ethics";journal;"10467890";0,212;Q4;40;31;138;0;87;114;0,58;0,00;61,02;0;0;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
11;15268;"Issues in Law and Medicine";journal;"87568160";0,129;Q4;15;33;52;829;12;43;0,29;25,12;48,78;0;0;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
12;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,127;-;5;0;16;0;12;15;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
13;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,108;-;3;0;4;0;3;3;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
