Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
213;21100445803;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,100;-;6;0;160;0;12;158;0,08;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Signal Processing";"Computer Science"
212;21100312217;"Etnograficeskoe Obozrenie";journal;"08695415";0,100;Q4;6;5;154;89;2;153;0,01;17,80;16,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"2011-2023";"Anthropology (Q4); Cultural Studies (Q4)";"Social Sciences"
211;21100794004;"History of Medicine (discontinued)";journal;"25002910, 24095834";0,100;Q4;6;46;54;1139;2;54;0,04;24,76;37,78;0;0;Russian Federation;Eastern Europe;"";"2014-2019, 2021-2022";"History (Q4); History and Philosophy of Science (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
210;21100783205;"Horizon. Studies in Phenomenology";journal;"23116986, 22265260";0,100;Q4;4;25;83;493;1;76;0,02;19,72;31,82;0;0;Russian Federation;Eastern Europe;"Saint Petersburg State University";"2012-2023";"Philosophy (Q4)";"Arts and Humanities"
209;21100285033;"Hyperboreus";journal;"21562253, 09492615";0,100;Q4;5;27;58;827;3;56;0,07;30,63;33,33;0;0;Russian Federation;Eastern Europe;"Bibliotheca classica Petropolitana";"2010, 2012-2021";"Classics (Q4); History (Q4)";"Arts and Humanities"
208;21100237429;"Novyj Istoriceskij Vestnik";journal;"20729286";0,100;Q4;4;31;85;349;3;85;0,05;11,26;29,63;0;0;Russian Federation;Eastern Europe;"Izd-vo Ippolitova";"2012-2023";"History (Q4)";"Arts and Humanities"
207;22519;"Problemy sotsial'noi gigieny i istoriia meditsiny / NII sotsial'noi gigieny, ekonomiki i upravleniia zdravookhraneniem im. N.A. Semashko RAMN, AO 'Assotsiatsiia 'Meditsinskaia literatura'";journal;"0869866X";0,100;Q4;7;83;309;0;2;309;0,01;0,00;68,15;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1994-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
206;19600157363;"Rossiiskaia Istoria";journal;"08695687";0,100;Q4;5;79;203;367;5;197;0,01;4,65;28,92;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1999, 2001-2002, 2009-2021";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
205;21100304266;"Russkaia Literatura";journal;"01316095";0,100;Q4;3;74;89;378;0;88;0,00;5,11;47,54;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Nauk Institut Russkoi Literatury (Pushkinskii Dom)";"2013-2022";"Literature and Literary Theory (Q4)";"Arts and Humanities"
204;21100390180;"Voprosy Kognitivnoy Lingvistiki";journal;"18123228";0,100;Q4;8;77;64;516;3;64;0,05;6,70;83,15;0;0;Russian Federation;Eastern Europe;"RALK";"2014-2023";"Linguistics and Language (Q4)";"Social Sciences"
203;21100286882;"20th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2013 - Proceedings";conference and proceedings;"-";0,101;-;5;0;78;0;12;77;0,15;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Information Systems";"Computer Science"
202;21100247042;"Non-ferrous Metals";journal;"20720807";0,101;Q4;11;22;35;314;2;34;0,06;14,27;28,07;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2013-2023";"Ceramics and Composites (Q4); Metals and Alloys (Q4)";"Materials Science"
201;21100775478;"Russian Open Medical Journal";journal;"23043415";0,101;Q4;12;20;91;341;7;87;0,05;17,05;41,89;0;0;Russian Federation;Eastern Europe;"Russian Open Medical Journal";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
200;21100773342;"Siberian Historical Research";journal;"23124628, 2312461X";0,101;Q4;7;20;41;432;1;37;0,02;21,60;53,33;0;0;Russian Federation;Eastern Europe;"Tomsk State University";"2013-2022";"Anthropology (Q4); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
199;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,101;Q4;10;92;280;0;3;280;0,01;0,00;48,51;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
198;17951;"Vestnik Rentgenologii i Radiologii";journal;"00424676";0,101;Q4;8;48;178;0;5;178;0,02;0,00;47,15;0;0;Russian Federation;Eastern Europe;"Nauchnoe Obshchestvo Rentgenologov i Radiologov";"1946, 1953-2008, 2010-2016";"Mechanics of Materials (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
197;58716;"Voenno-meditsinskii zhurnal";journal;"00269050";0,101;Q4;7;113;415;0;8;415;0,02;0,00;19,27;0;0;Russian Federation;Eastern Europe;"Izdatelstvo Krasnaia Zvezda";"1945-1946, 1956-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
196;17482;"Voprosy kurortologii, fizioterapii, i lechebnoi fizicheskoi kultury";journal;"00428787, 23091355";0,101;Q4;10;71;227;0;8;227;0,03;0,00;69,06;1;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1955, 1961-1963, 1965-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
195;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,101;Q4;9;3;19;78;2;19;0,11;26,00;100,00;0;0;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
194;21100438196;"CIS Iron and Steel Review";journal;"20720815";0,102;Q4;16;7;10;120;0;10;0,00;17,14;46,67;0;0;Russian Federation;Eastern Europe;"Ore and Metals Publishing house";"2014-2023";"Industrial and Manufacturing Engineering (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
193;21100356015;"Water and Ecology (discontinued)";journal;"23053488";0,102;Q4;9;29;33;421;1;32;0,03;14,52;42,86;0;0;Russian Federation;Eastern Europe;"St. Petersburg State University of Architecture and Civil Engineering";"2014-2020";"Ecology (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Environmental Science"
192;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,103;Q4;13;186;630;0;19;630;0,03;0,00;28,40;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
191;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,103;Q4;9;150;421;0;14;420;0,02;0,00;25,34;0;0;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
190;20464;"Angiologiia i sosudistaia khirurgiia = Angiology and vascular surgery";journal;"10276661";0,104;Q4;12;99;240;0;17;240;0,05;0,00;29,08;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2003-2021";"Medicine (miscellaneous) (Q4)";"Medicine"
189;28229;"Gigiena i sanitariia";journal;"24120650, 00169900";0,104;Q4;18;195;482;448;38;481;0,08;2,30;62,55;0;0;Russian Federation;Eastern Europe;"F.F. Erisman Federal Research Center for Hygiene";"1945-1947, 1950-2023";"Health, Toxicology and Mutagenesis (Q4); Medicine (miscellaneous) (Q4); Pollution (Q4); Public Health, Environmental and Occupational Health (Q4)";"Environmental Science; Medicine"
188;26461;"Social Sciences";journal;"01345486, 19382553";0,104;Q4;5;40;111;816;2;102;0,03;20,40;27,27;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1988, 1994, 2008-2019, 2022-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
187;22640;"Geomorfologiya";journal;"04354281";0,106;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1979-1980, 1982-1993, 1995-2022";"Earth-Surface Processes (Q4)";"Earth and Planetary Sciences"
186;21100338302;"21st Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2014 - Proceedings";conference and proceedings;"-";0,107;-;5;0;79;0;30;78;0,38;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
185;28306;"Eksperimental'naya i Klinicheskaya Gastroenterologiya/Experimental and Clinical Gastroenterology";journal;"16828658";0,107;Q4;12;169;436;0;28;424;0,05;0,00;58,74;0;0;Russian Federation;Eastern Europe;"Global Media Technologies";"2002-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
184;14385;"Vestnik Otorinolaringologii";journal;"00424668, 23091274";0,107;Q4;12;99;411;0;14;409;0,03;0,00;57,63;2;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1948, 1950-2023";"Medicine (miscellaneous) (Q4); Otorhinolaryngology (Q4)";"Medicine"
183;29675;"Meditsina Truda I Promyshlennaya Ekologiya";journal;"26188945, 10269428";0,108;Q4;12;122;355;0;32;355;0,08;0,00;63,92;0;0;Russian Federation;Eastern Europe;"Izmerov Research Institute of Occupational Medicine";"1965-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
182;21100821147;"Quaestio Rossica";journal;"2311911X, 23136871";0,108;Q2;8;58;62;1582;14;57;0,23;27,28;51,56;0;0;Russian Federation;Eastern Europe;"Ural Federal University";"2013-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
181;23579;"Stomatologiya";journal;"00391735, 23095318";0,108;Q4;10;89;340;0;17;339;0,05;0,00;58,08;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1947, 1949-1955, 1961, 1965-2023";"Dentistry (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Dentistry; Medicine"
180;18913;"Biomedical Engineering (New York) (English translation of Meditsinskaya Tekhnika)";journal;"00258075";0,109;Q4;9;57;230;0;20;230;0,09;0,00;24,16;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1972-2015";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
179;25950;"Gematologiya i Transfuziologiya";journal;"02345730";0,109;Q4;8;29;85;578;5;84;0,08;19,93;67,72;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1983-2022";"Hematology (Q4)";"Medicine"
178;21100337103;"19th Saint Petersburg International Conference on Integrated Navigation Systems, ICINS 2012 - Proceedings";conference and proceedings;"-";0,110;-;5;0;71;0;10;70;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Software";"Computer Science; Engineering"
177;19486;"Antibiotiki i Khimioterapiya";journal;"02352990";0,110;Q4;15;53;132;558;14;132;0,10;10,53;65,98;0;0;Russian Federation;Eastern Europe;"Publishing House OKI";"1988-2023";"Infectious Diseases (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
176;85085;"Urologiia";journal;"17282985";0,110;Q4;12;154;369;0;31;368;0,09;0,00;30,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1999-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
175;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,111;Q4;7;33;73;1010;4;69;0,05;30,61;68,80;0;0;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
174;21100415616;"Sel'skokhozyaistvennaya Biologiya";journal;"23134836, 01316397";0,111;Q4;17;93;2;3503;0;2;0,00;37,67;58,05;0;0;Russian Federation;Eastern Europe;"Russian Academy of Agricultural Sciences";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences"
173;18162;"Sotsiologicheskie issledovaniia";journal;"01321625";0,111;Q4;15;239;555;1739;47;547;0,11;7,28;59,04;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1981-1982, 1984-1986, 2002-2023";"Sociology and Political Science (Q4)";"Social Sciences"
172;13207;"Voprosy Onkologii";journal;"05073758";0,111;Q4;13;186;366;3669;44;363;0,13;19,73;50,58;0;0;Russian Federation;Eastern Europe;"";"1955-2023";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
171;21100326887;"19th European Conference on Fracture: Fracture Mechanics for Durability, Reliability and Safety, ECF 2012";conference and proceedings;"-";0,112;-;4;0;332;0;24;331;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
170;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,112;Q4;13;75;245;1234;25;245;0,13;16,45;57,29;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
169;16510;"Klinicheskaya Meditsina";journal;"00232149";0,112;Q4;18;169;556;0;57;553;0,08;0,00;54,88;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Meditsina";"1945, 1947, 1949-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
168;21100332451;"Genes and Cells";journal;"23131829";0,113;Q4;8;70;169;2157;20;168;0,07;30,81;54,18;0;0;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
167;19700194018;"Russian Journal of Biopharmaceuticals (discontinued)";journal;"20738099";0,113;Q4;7;47;109;463;17;108;0,09;9,85;59,60;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"2011-2021";"Bioengineering (Q4); Drug Discovery (Q4)";"Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
166;21100376138;"International Mechanical Pulping Conference, IMPC 2014, part of PulPaper 2014 Conference";conference and proceedings;"-";0,114;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
165;35102;"Psikhologicheskii Zhurnal";journal;"02059592";0,115;Q4;14;77;183;824;22;178;0,17;10,70;59,17;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1984, 1996-2022";"Psychology (miscellaneous) (Q4)";"Psychology"
164;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,117;Q4;19;62;224;0;41;220;0,21;0,00;60,00;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Biophysics (Q4); Medicine (miscellaneous) (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
163;21100326272;"Russian Journal of Cardiology";journal;"15604071";0,117;Q4;27;182;326;3329;53;322;0,14;18,29;52,89;1;0;Russian Federation;Eastern Europe;"Russian Society of Cardiology";"2008-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
162;15148;"Vestnik Oftalmologii";journal;"23091282, 0042465X";0,117;Q4;16;83;302;0;32;302;0,09;0,00;65,57;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1945-1946, 1949-2023";"Medicine (miscellaneous) (Q4); Ophthalmology (Q4)";"Medicine"
161;21100815316;"Rational Pharmacotherapy in Cardiology";journal;"18196446, 22253653";0,120;Q4;14;20;96;612;12;93;0,15;30,60;49,25;0;0;Russian Federation;Eastern Europe;"Stolichnaya Izdatelskaya Kompaniya";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Pharmacology (medical) (Q4)";"Medicine"
160;18324;"Vestnik Rossiiskoi Akademii Meditsinskikh Nauk";journal;"08696047, 24143545";0,120;Q4;20;104;422;2509;85;417;0,18;24,13;59,73;1;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"1992-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;52741;"Advances in gerontology = Uspekhi gerontologii / Rossiiskaia akademiia nauk, Gerontologicheskoe obshchestvo";journal;"15619125";0,122;Q4;18;113;313;0;41;313;0,08;0,00;55,44;0;0;Russian Federation;Eastern Europe;"Eskulap";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
158;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,122;Q4;14;68;208;0;18;208;0,07;0,00;55,78;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
157;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,122;Q4;10;21;78;0;7;78;0,04;0,00;52,94;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
156;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,122;Q4;14;107;256;0;52;254;0,14;0,00;59,59;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
155;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,122;Q4;23;74;233;0;40;232;0,17;0,00;58,61;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
154;110337;"Zhurnal Nevrologii i Psikhiatrii imeni S.S. Korsakova";journal;"23094729, 19977298";0,122;Q4;21;319;1060;7238;127;1016;0,10;22,69;61,18;6;0;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1952-2023";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
153;21100775510;"24th Russian Particle Accelerator Conference, RuPAC 2014";conference and proceedings;"-";0,123;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology";"Earth and Planetary Sciences; Energy"
152;14842;"Biofizika";journal;"00063029";0,123;Q4;20;146;383;0;47;382;0,11;0,00;43,70;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
151;21100853541;"Cardiometry";journal;"23047232";0,123;Q4;1;5;1;124;0;1;0,00;24,80;37,50;0;0;Russian Federation;Eastern Europe;"";"";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
150;21100777291;"Foods and Raw Materials";journal;"23084057, 23109599";0,123;Q4;16;32;66;562;4;66;0,06;17,56;55,84;0;0;Russian Federation;Eastern Europe;"Kemerovo State University";"2013-2023";"Food Science (Q4)";"Agricultural and Biological Sciences"
149;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,123;Q4;8;41;55;615;2;55;0,04;15,00;26,83;0;0;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
148;19700175018;"Psychopharmacology and Biological Narcology";journal;"16068181, 20705670";0,123;Q4;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"JSC";"2009-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;19900192302;"Schole";journal;"19954336, 19954328";0,123;Q2;8;41;77;369;6;71;0,09;9,00;35,14;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
146;14854;"Biologicheskie Membrany";journal;"02334755";0,124;Q4;11;31;135;1048;24;133;0,17;33,81;52,94;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2022";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
145;21100455574;"Russian Law Journal";journal;"23123605, 23098678";0,124;Q4;8;32;55;618;6;41;0,11;19,31;47,37;4;0;Russian Federation;Eastern Europe;"Supporting Academic Initiatives Foundation";"2013-2021";"Law (Q4)";"Social Sciences"
144;21100322426;"International Journal of Business Research (discontinued)";journal;"15551296";0,125;Q4;8;47;111;1663;5;107;0,05;35,38;35,00;0;0;Russian Federation;Eastern Europe;"International Academy of Business and Economics";"2013-2016";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
143;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,125;Q4;13;77;223;0;24;223;0,09;0,00;62,76;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
142;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,125;Q4;13;75;163;0;23;162;0,16;0,00;32,00;0;0;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
141;39866;"Vestnik - Sankt-Petersburgskogo Universiteta, Seriya Geologiya i Geografiya";journal;"18142680";0,126;Q4;8;48;100;531;11;100;0,11;11,06;49,53;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Leningradskogo Universiteta";"1992, 1995-1999, 2001-2003, 2006-2011, 2013-2016";"Earth and Planetary Sciences (miscellaneous) (Q4); Geology (Q4)";"Earth and Planetary Sciences"
140;21100212321;"Mathematical Biology and Bioinformatics";journal;"19946538";0,128;Q4;11;46;126;1132;26;126;0,24;24,61;42,42;0;0;Russian Federation;Eastern Europe;"Institute of Mathematical Problems of Biology";"2012-2023";"Applied Mathematics (Q4); Biomedical Engineering (Q4)";"Engineering; Mathematics"
139;21100226998;"Sovremennye Tehnologii v Medicine";journal;"20764243";0,128;Q4;16;89;271;3015;58;271;0,22;33,88;51,82;0;0;Russian Federation;Eastern Europe;"Nizhny Novgorod State Medical Academy of the Ministry of Health of the Russian Federation";"2009-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
138;20812;"Immunologiya";journal;"02064952";0,129;Q4;12;64;138;1810;15;138;0,11;28,28;56,52;0;0;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"1987-2001, 2009-2010, 2013-2018, 2020-2023";"Immunology (Q4)";"Immunology and Microbiology"
137;21100410100;"Applied Physics";journal;"19960948";0,130;Q4;9;116;217;1353;48;217;0,29;11,66;24,45;0;0;Russian Federation;Eastern Europe;"Federal Informational-Analytical Center of the Defense Industry";"2011-2023";"Physics and Astronomy (miscellaneous) (Q4)";"Physics and Astronomy"
136;6700153288;"Neurochemical Journal (discontinued)";journal;"18197124, 18197132";0,130;Q4;13;48;99;1987;21;99;0,17;41,40;60,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"2007-2017";"Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
135;20283;"Mikrobiologiia";journal;"00263656";0,132;Q4;28;65;254;0;39;254;0,11;0,00;62,50;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
134;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,133;Q4;19;57;206;1543;47;204;0,33;27,07;60,95;0;0;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
133;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,133;Q4;17;62;199;417;49;199;0,23;6,73;57,64;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
132;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,135;Q4;16;100;351;1111;63;351;0,16;11,11;53,61;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q4); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
131;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,135;Q4;21;232;694;4924;125;693;0,20;21,22;64,43;9;0;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
130;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,135;Q4;14;66;208;0;44;208;0,25;0,00;65,41;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
129;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,135;Q4;15;117;362;0;56;362;0,15;0,00;62,61;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Immunology (Q4); Medicine (miscellaneous) (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
128;12951;"Ontogenez";journal;"04751450";0,136;Q4;11;43;124;0;16;124;0,07;0,00;58,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
127;21100203318;"Cardiovascular Therapy and Prevention (Russian Federation)";journal;"17288800";0,137;Q4;25;92;270;1885;68;269;0,24;20,49;66,19;0;0;Russian Federation;Eastern Europe;"Vserossiiskoe Obshchestvo Kardiologov";"2011-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
126;27231;"Klinichescheskaya Laboratornaya Diagnostika";journal;"08692084, 24121320";0,138;Q3;13;140;484;2034;78;479;0,19;14,53;72,47;0;0;Russian Federation;Eastern Europe;"";"1993-2022";"Medical Laboratory Technology (Q3); Biochemistry (medical) (Q4); Medicine (miscellaneous) (Q4)";"Health Professions; Medicine"
