Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17573;"Jornal Brasileiro de Reproducao Assistida";journal;"15175693, 15180557";0,384;Q3;29;97;262;3434;454;244;1,58;35,40;53,46;0;25;Brazil;Latin America;"Sociedade Brasileira de Reproducao Assistida";"2000-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
2;4700153103;"Revista Brasileira de Ginecologia e Obstetricia";journal;"18069339, 01007203";0,295;Q3;30;214;413;6533;449;352;1,01;30,53;58,30;0;101;Brazil;Latin America;"Georg Thieme Verlag";"2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
3;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,214;Q3;24;65;207;1654;140;190;0,63;25,45;74,55;0;35;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
4;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,164;Q3;11;28;89;543;50;75;0,59;19,39;49,06;0;16;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
5;28146;"Progresos en Obstetricia y Ginecologia";journal;"15781453, 03045013";0,156;Q3;12;25;128;1211;39;114;0,24;48,44;61,54;0;8;Spain;Western Europe;"Sociedad Espanola de Ginecologia y Obstetricia";"1972-1976, 1978-1980, 1986-1990, 1992-1999, 2005-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
6;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,139;Q4;10;30;136;798;16;133;0,09;26,60;55,17;0;16;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
7;5400152644;"Matronas Profesion";journal;"15780740";0,133;Q4;6;30;63;813;11;53;0,11;27,10;81,48;0;14;Spain;Western Europe;"Ediciones Mayo S.A.";"2006-2022";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4)";"Medicine; Nursing"
8;28164;"Revista Chilena de Obstetricia y Ginecologia";journal;"07177526, 0048766X";0,125;Q4;14;62;237;1414;58;218;0,22;22,81;56,23;0;30;Chile;Latin America;"Sociedad Chilena de Obstetricia y Ginecologia";"1961-1962, 1964-1995, 2006-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
9;21100376681;"Revista de Senologia y Patologia Mamaria";journal;"15781399, 02141582";0,120;Q4;5;80;123;1654;18;94;0,13;20,68;57,19;0;54;Spain;Western Europe;"";"2012-2024";"Obstetrics and Gynecology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
10;12732;"Ginecologia y Obstetricia de Mexico";journal;"03009041";0,111;Q4;17;126;428;2636;47;388;0,08;20,92;49,16;0;69;Mexico;Latin America;"Asociacion Mexicana de Ginecologia y Obstetricia";"1946-2023";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
11;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,109;Q4;7;53;147;1269;18;139;0,14;23,94;67,86;0;25;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
12;28169;"Revista de Obstetricia y Ginecologia de Venezuela";journal;"00487732";0,104;Q4;9;57;112;1608;6;106;0,06;28,21;57,94;0;27;Venezuela;Latin America;"Sociedad de Obstetricia y Ginecologia de Venezuela";"1945-1948, 1950-1957, 1959-1970, 1972-1995, 2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
13;21101150073;"Revista Peruana de Ginecologia y Obstetricia";journal;"23045124, 23045132";;-;5;64;204;1335;36;188;0,17;20,86;47,00;0;33;Peru;Latin America;"Peruvian Society of Obstetrics and Gynecology";"2017-2023";"Obstetrics and Gynecology";"Medicine"
