Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28075;"International Journal of Modern Physics B";journal;"02179792, 17936578";0,298;Q3;81;532;1214;23076;2147;1210;2,02;43,38;26,72;0;48;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
2;4700152702;"International Journal of Geometric Methods in Modern Physics";journal;"17936977, 02198878";0,467;Q2;42;324;734;17374;1478;731;2,09;53,62;27,80;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
3;29055;"Modern Physics Letters B";journal;"02179849, 17936640";0,334;Q3;55;415;1426;15813;2515;1425;1,99;38,10;31,61;0;36;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Condensed Matter Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Physics and Astronomy"
4;28073;"International Journal of Modern Physics A";journal;"0217751X, 1793656X";0,505;Q2;108;237;1040;12809;1424;1032;1,32;54,05;22,61;0;1;Singapore;Asiatic Region;"World Scientific";"1989, 1996-2023";"Astronomy and Astrophysics (Q2); Atomic and Molecular Physics, and Optics (Q2); Nuclear and High Energy Physics (Q2)";"Physics and Astronomy"
5;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,824;Q2;32;200;426;8905;1471;426;3,75;44,53;27,07;0;22;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear Energy and Engineering (Q1); Nuclear and High Energy Physics (Q2)";"Energy; Physics and Astronomy"
6;29052;"Modern Physics Letters A";journal;"02177323, 17936632";0,404;Q2;89;182;1003;8681;1401;1001;1,39;47,70;21,02;0;2;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Nuclear and High Energy Physics (Q3)";"Physics and Astronomy"
7;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,614;Q2;93;152;593;8422;1131;587;1,82;55,41;22,64;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
8;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,293;Q3;69;211;511;7936;811;511;1,79;37,61;30,67;0;37;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Mathematical Physics (Q3); Physics and Astronomy (miscellaneous) (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
9;18374;"Surface Review and Letters";journal;"17936667, 0218625X";0,226;Q4;46;158;549;7869;713;548;1,35;49,80;20,81;0;31;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3); Condensed Matter Physics (Q4); Surfaces and Interfaces (Q4)";"Materials Science; Physics and Astronomy"
10;11300153732;"Nano";journal;"17937094, 17932920";0,252;Q3;35;128;465;5606;530;464;1,04;43,80;38,10;0;38;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Nanoscience and Nanotechnology (Q4)";"Materials Science; Physics and Astronomy"
11;29018;"International Journal of Modern Physics E";journal;"17936608, 02183013";0,323;Q3;57;90;353;5131;325;352;0,94;57,01;25,85;0;2;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Nuclear and High Energy Physics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
12;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,492;Q2;31;87;172;4217;435;165;2,32;48,47;42,62;0;15;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Biomedical Engineering (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
13;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,406;Q2;36;71;51;3105;144;51;2,83;43,73;24,74;0;1;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
14;21100457432;"Journal of Advanced Dielectrics";journal;"2010135X, 20101368";0,369;Q3;26;74;152;3088;325;149;2,23;41,73;35,14;0;6;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
15;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,667;Q2;56;59;143;2853;216;142;1,64;48,36;13,51;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2)";"Mathematics; Physics and Astronomy"
16;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,245;Q3;34;75;168;2815;253;168;1,56;37,53;34,97;0;14;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
