Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20700195026;"Acta Pharmaceutica Sinica B";journal;"22113843, 22113835";1,479;Q1;99;76;83;3746;450;74;5,42;49,29;44,67;4;0;China;Asiatic Region;"Chinese Academy of Medical Sciences";"2012, 2014-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;19700175119;"Asian Journal of Pharmaceutical Sciences";journal;"18180876, 2221285X";1,006;Q1;66;183;148;2756;626;145;4,06;15,06;41,89;4;0;China;Asiatic Region;"Shenyang Pharmaceutical University";"2009-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
3;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,612;Q1;72;102;360;4208;696;341;1,88;41,25;37,98;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
4;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,528;Q2;50;115;362;4188;727;362;1,88;36,42;43,56;0;0;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;21100819608;"Emerging Contaminants";journal;"24056650, 24056642";0,439;Q3;36;27;8;1381;19;7;2,38;51,15;33,33;7;0;China;Asiatic Region;"KeAi Communications Co.";"2015-2024";"Health, Toxicology and Mutagenesis (Q3); Public Health, Environmental and Occupational Health (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;19900192116;"Journal of Pharmaceutical Analysis";journal;"20951779";0,420;Q2;51;56;167;1882;293;167;2,18;33,61;33,61;1;0;China;Asiatic Region;"Xi'an Jiaotong University";"2011-2023";"Pharmaceutical Science (Q2); Pharmacy (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Electrochemistry (Q3); Spectroscopy (Q3)";"Chemistry; Health Professions; Pharmacology, Toxicology and Pharmaceutics"
7;22881;"Yaoxue Xuebao";journal;"05134870";0,199;Q3;36;271;786;7355;439;786;0,56;27,14;44,40;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;58808;"Pharmaceutical Care and Research";journal;"16712838";0,187;Q3;9;119;474;1152;25;471;0,07;9,68;44,09;0;0;China;Asiatic Region;"Publishing House of Pharmaceutical Care and Research";"2004-2021";"Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
9;21100455613;"International Conference on Environmental Pollution and Public Health, EPPH 2015";conference and proceedings;"-";0,176;-;5;0;15;0;9;14;0,60;0,00;0,00;0;0;China;Asiatic Region;"";"";"Software";"Computer Science"
10;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,159;Q3;36;740;2649;3713;827;2649;0,27;5,02;44,29;1;0;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;22908;"Chinese Pharmacological Bulletin";journal;"10011978";0,157;Q4;18;327;1183;6114;481;1182;0,46;18,70;44,93;0;0;China;Asiatic Region;"Institute of Clinical Pharmacology";"1993-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
12;22934;"Chinese Pharmaceutical Journal";journal;"10012494";0,154;Q3;22;400;1341;7316;281;1341;0,23;18,29;44,20;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1993-2023";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
13;21100201958;"Journal of Chinese Pharmaceutical Sciences";journal;"10031057";0,149;Q3;16;106;299;3266;89;293;0,29;30,81;47,55;1;0;China;Asiatic Region;"Editorial Office of Journal of Chinese Pharmaceutical Sciences";"2011-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
14;21100463829;"Chinese Journal of Population Resources and Environment";journal;"23254262, 20969589";0,142;Q4;21;35;90;841;17;90;0,11;24,03;49,38;4;0;China;Asiatic Region;"KeAi Communications Co.";"1992, 2004-2013, 2015-2023";"Demography (Q4); Environmental Science (miscellaneous) (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,131;Q4;24;716;1961;6636;332;1890;0,14;9,27;43,66;0;0;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4); Pharmaceutical Science (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22906;"Journal of China Pharmaceutical University";journal;"10005048";0,124;Q4;16;119;337;2553;55;337;0,17;21,45;49,04;0;0;China;Asiatic Region;"China Pharmaceutical University";"1989-1991, 2002-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
17;25247;"Chinese Journal of Pharmacology and Toxicology";journal;"10003002";0,114;Q4;13;122;481;4796;55;429;0,10;39,31;44,81;0;0;China;Asiatic Region;"Chinese Journal of Pharmacology and Toxicology";"1986-2022";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
18;19700174922;"Chinese Journal of New Drugs";journal;"10033734";0,112;Q4;12;510;1691;6407;135;1691;0,08;12,56;44,72;0;0;China;Asiatic Region;"Chinese Journal of New Drugs Co. Ltd.";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;15323;"Journal of Jilin University Medicine Edition";journal;"1671587X";0,104;Q4;7;82;672;1160;38;672;0,05;14,15;44,56;0;0;China;Asiatic Region;"Jilin University Press";"2005-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
20;19700174892;"Chinese Journal of Cancer Biotherapy";journal;"1007385X";0,103;Q4;5;75;361;1868;17;342;0,03;24,91;46,33;0;0;China;Asiatic Region;"";"2008-2011, 2013-2016, 2018-2022";"Cancer Research (Q4); Molecular Medicine (Q4); Pharmacology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;22887;"Chinese Journal of Antibiotics";journal;"10018689";0,102;Q4;12;0;458;0;14;458;0,03;0,00;0,00;0;0;China;Asiatic Region;"Editorial Office of Chinese Journal of Antibiotics";"1983-2015";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
22;21100829255;"Chinese Journal of Pharmaceutical Biotechnology";journal;"10058915";0,102;Q4;7;124;398;1779;17;398;0,03;14,35;46,02;0;0;China;Asiatic Region;"China Pharmaceutical University";"2007-2022";"Applied Microbiology and Biotechnology (Q4); Pharmaceutical Science (Q4)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
23;21100853960;"Anti-Tumor Pharmacy";journal;"20951264";;-;2;24;20;679;2;20;0,10;28,29;46,02;0;0;China;Asiatic Region;"Editorial Department of Anti-tumor Pharmacy";"2014-2016";"Oncology; Pharmaceutical Science; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100881509;"Journal of International Pharmaceutical Research";journal;"16740440";;-;10;196;365;4335;32;365;0,06;22,12;45,35;0;0;China;Asiatic Region;"Editorial office of Journal of International Pharmaceutical Research";"2010-2011, 2013-2020";"Pharmaceutical Science";"Pharmacology, Toxicology and Pharmaceutics"
