Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";1,298;Q1;53;57;149;2211;406;135;2,46;38,79;24,82;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
2;24309;"International Journal of Neural Systems";journal;"01290657, 17936462";0,889;Q1;74;37;118;1938;583;110;5,42;52,38;17,54;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1993-1997, 1999-2023";"Computer Networks and Communications (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Medicine"
3;19900193673;"Advances in Adaptive Data Analysis";journal;"17937175, 17935369";0,852;Q1;26;0;74;0;335;72;1,17;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2011";"Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
4;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,742;Q2;65;72;160;2300;358;157;1,13;31,94;31,76;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2)";"Computer Science; Engineering"
5;15629;"International Journal of Cooperative Information Systems";journal;"02188430, 17936365";0,645;Q2;48;13;31;503;70;31;1,53;38,69;26,32;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science"
6;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,622;Q2;48;57;187;1917;232;176;1,08;33,63;33,70;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
7;4700152641;"International Journal of Foundations of Computer Science";journal;"17936373, 01290541";0,543;Q1;44;104;260;2074;239;243;0,93;19,94;18,01;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2000-2023";"Computer Science (miscellaneous) (Q1)";"Computer Science"
8;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,514;Q2;36;27;81;664;89;79;0,98;24,59;13,21;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
9;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,416;Q2;30;60;165;1533;255;161;1,71;25,55;24,81;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
10;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,413;Q2;42;57;118;1490;106;116;0,83;26,14;17,21;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
11;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,384;Q3;40;29;105;605;51;99;0,50;20,86;18,07;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,333;Q3;62;83;212;2852;253;208;0,96;34,36;22,94;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
13;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,315;Q3;69;105;355;2777;273;354;0,73;26,45;18,83;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
14;24623;"Journal of Theoretical and Computational Chemistry";journal;"17936888, 02196336";0,315;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2020";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Computer Science"
15;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,304;Q2;33;30;102;696;59;100;0,52;23,20;22,95;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
16;19900192593;"International Journal of Machine Consciousness";journal;"17938473, 17938430";0,303;Q3;17;31;64;1256;64;60;0,69;40,52;15,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2009-2014";"Artificial Intelligence (Q3)";"Computer Science"
17;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";0,291;Q3;21;39;28;610;20;28;0,71;15,64;20,75;0;0;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Control and Optimization (Q4)";"Computer Science; Mathematics"
18;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,283;Q3;33;35;105;614;94;87;0,98;17,54;14,08;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
19;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,280;Q3;42;35;101;1222;96;96;0,77;34,91;11,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
20;12753;"International Game Theory Review";journal;"02191989, 17936675";0,277;Q2;26;25;96;560;39;95;0,26;22,40;16,98;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Business and International Management (Q2); Computer Science (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
21;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,257;Q3;27;16;98;464;36;95;0,43;29,00;17,50;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Electronic, Optical and Magnetic Materials (Q4)";"Computer Science; Engineering; Materials Science"
22;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,230;Q3;23;31;55;838;37;54;0,67;27,03;21,31;0;0;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
23;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,227;Q3;23;26;73;756;54;70;0,98;29,08;28,13;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
24;4700152645;"International Journal on Artificial Intelligence Tools";journal;"02182130, 17936349";0,226;Q4;39;60;143;2105;93;133;0,59;35,08;24,39;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2023";"Artificial Intelligence (Q4)";"Computer Science"
25;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,208;Q4;12;0;33;0;22;33;0,45;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
26;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,200;Q3;41;48;146;1800;98;137;0,67;37,50;17,14;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
27;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,183;Q4;40;93;316;2004;157;314;0,45;21,55;15,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
28;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,176;Q4;27;31;89;1220;32;88;0,25;39,35;22,39;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
29;12100157101;"Journal of Interconnection Networks (discontinued)";journal;"17936713, 02192659";0,176;Q4;14;15;59;431;21;55;0,33;28,73;18,37;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2013, 2015-2023";"Computer Networks and Communications (Q4)";"Computer Science"
30;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,165;Q4;30;81;398;1830;119;392;0,29;22,59;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
31;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,124;Q4;24;16;61;161;19;58;0,37;10,06;11,43;0;0;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
32;25572;"International Journal of Shape Modeling";journal;"02186543";0,108;Q4;18;0;16;0;5;15;0,40;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
33;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;38;0;978;0;0;0,00;25,74;21,25;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
34;21100869464;"International Journal of Image and Graphics";journal;"02194678, 17936756";;-;24;29;96;810;35;96;0,33;27,93;28,57;0;0;Singapore;Asiatic Region;"World Scientific";"2001-2023";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Computer Vision and Pattern Recognition";"Computer Science"
35;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";;-;20;26;70;681;63;62;1,12;26,19;22,95;0;0;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Information Systems; Linguistics and Language; Software";"Computer Science; Social Sciences"
36;21101052736;"Journal of Computational Biophysics and Chemistry";journal;"27374173, 27374165";;-;30;90;227;3736;173;225;0,51;41,51;36,33;0;0;Singapore;Asiatic Region;"World Scientific";"2021-2023";"Computational Theory and Mathematics; Computer Science Applications; Physical and Theoretical Chemistry";"Chemistry; Computer Science"
37;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;29;64;750;51;62;0,93;25,86;19,74;0;0;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
38;21100206263;"New Mathematics and Natural Computation";journal;"17937027, 17930057";;-;17;25;0;672;0;0;0,00;26,88;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"2012-2023";"Applied Mathematics; Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications; Human-Computer Interaction";"Computer Science; Mathematics"
39;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;40;37;702;29;37;0,78;17,55;37,61;2;0;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
