Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23121;"New York Review of Books";journal;"19447744, 00287504";1,241;Q1;24;1;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"New York Review";"1977-1978, 1984, 1991-1992, 1994, 1996-1997, 2000-2001, 2007-2016";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15453;"Journal of Cross-Cultural Psychology";journal;"00220221, 15525422";1,527;Q1;131;52;117;1784;245;116;1,57;34,31;45,45;17;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Psychology (Q1)";"Psychology; Social Sciences"
3;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,000;Q1;143;25;65;3769;106;65;1,23;150,76;53,57;15;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
4;24733;"American Behavioral Scientist";journal;"15523381, 00027642";0,361;Q1;132;139;286;4569;253;266;0,84;32,87;34,40;65;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Cultural Studies (Q1); Education (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
5;30015;"Journal of Multicultural Counseling and Development";journal;"08838534";0,426;Q1;50;17;55;568;39;55;0,76;33,41;44,90;1;0;United States;Northern America;"Wiley-Blackwell";"1985-2023";"Cultural Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
6;14768;"Hispanic Journal of Behavioral Sciences";journal;"15526364, 07399863";0,340;Q1;70;26;91;1045;64;89;0,60;40,19;52,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Cultural Studies (Q1); Anthropology (Q2); Linguistics and Language (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
7;13586;"American Quarterly";journal;"00030678, 10806490";0,128;Q2;45;1;6;0;3;6;0,50;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1970-1973, 1976-1977, 1979-1982, 1986, 1988-1989, 2000-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
8;75184;"Ethnology";journal;"00141828";0,313;Q1;34;21;64;853;30;64;0,50;40,62;52,63;4;0;United States;Northern America;"University of Pittsburgh";"1979-1988, 1993-2012";"Cultural Studies (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
9;24846;"Critical Inquiry";journal;"15397858, 00931896";0,319;Q1;78;33;100;1559;55;88;0,47;47,24;38,71;2;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
10;27733;"Latin American Research Review";journal;"00238791, 15424278";0,638;-;54;39;116;1355;56;111;0,47;34,74;36,36;0;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25958;"Slavic Review";journal;"00376779";0,541;Q1;41;22;74;3150;34;74;0,47;143,18;36,36;3;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
12;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,194;Q1;42;20;79;1057;42;75;0,41;52,85;37,21;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
13;29366;"GLQ";journal;"10642684";0,201;Q1;47;26;58;912;22;58;0,38;35,08;61,54;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
14;25988;"Social Research";journal;"0037783X";0,239;-;55;39;122;997;51;122;0,36;25,56;30,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q3)";"Social Sciences"
15;32921;"Arctic Anthropology";journal;"19338139, 00666939";0,300;Q1;30;18;58;1117;19;58;0,35;62,06;25,00;0;0;United States;Northern America;"University of Wisconsin Press";"1980-1981, 1985, 1987, 1989-2021, 2023";"Cultural Studies (Q1); Anthropology (Q2)";"Social Sciences"
16;23722;"American Heritage";journal;"00028738";0,107;Q3;3;0;3;0;1;3;0,33;0,00;0,00;0;0;United States;Northern America;"American Heritage";"1967, 1970-1971, 1973-1974, 1978-1987, 1990, 2000, 2002-2012, 2017";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
17;29346;"South Atlantic Quarterly";journal;"00382876";0,107;Q3;48;2;3;0;1;3;0,33;0,00;100,00;0;0;United States;Northern America;"Duke University Press";"1907, 1912, 1919, 1941, 1973, 1981, 1984, 1987, 1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;15384;"Journal of Applied Biobehavioral Research";journal;"17519861, 10712089";0,170;Q1;33;7;33;332;8;33;0,32;47,43;38,46;1;0;United States;Northern America;"Wiley-Blackwell";"1993-1994, 1998-2019";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q3); Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
19;4700152269;"Journal of Japanese Studies";journal;"00956848, 15494721";0,117;Q2;22;9;14;1101;5;14;0,30;122,33;37,50;0;0;United States;Northern America;"Journal of Japanese Studies";"1998-2002, 2005-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
20;5800170390;"William and Mary Quarterly";journal;"00435597";0,192;Q1;40;7;7;0;2;7;0,29;0,00;0,00;2;0;United States;Northern America;"Omohundro Institute of Early American History and Culture";"1936, 1956, 1971-1972, 1975-1978, 1981-1982, 1984-1987, 1999-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
21;5700154315;"Family and Consumer Sciences Research Journal";journal;"1077727X, 15523934";0,163;Q1;40;24;61;754;17;61;0,26;31,42;82,22;0;0;United States;Northern America;"Wiley-Blackwell";"1972-1973, 1994-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
22;4600151402;"Volta Review";journal;"00428639";0,225;Q1;32;16;57;728;17;57;0,26;45,50;82,93;0;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,140;Q2;37;26;73;840;18;64;0,24;32,31;44,00;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
24;5700153725;"Representations";journal;"07346018, 1533855X";0,155;Q2;39;37;65;2335;18;61;0,22;63,11;28,57;0;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
25;25657;"HAHR - Hispanic American Historical Review";journal;"00182168";0,402;Q1;28;9;5;0;1;5;0,20;0,00;77,78;2;0;United States;Northern America;"Duke University Press";"1962, 1970, 1980, 1982, 1987, 1989, 1995, 1999, 2001-2023";"Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
26;27661;"Journal of Black Studies";journal;"00219347";0,221;Q1;52;45;128;1323;26;126;0,20;29,40;40,43;10;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Cultural Studies (Q1); Anthropology (Q2); Sociology and Political Science (Q3)";"Social Sciences"
27;13414;"Contemporary Family Therapy";journal;"08922764, 15733335";0,273;Q1;40;30;97;1020;27;97;0,18;34,00;45,16;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1986-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2); Clinical Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
