Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";1,175;Q1;51;56;152;1971;360;137;2,34;35,20;22,22;3;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;13922;"HIP International";journal;"17246067, 11207000";0,817;Q2;48;105;338;3304;451;322;1,31;31,47;17,26;2;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,734;Q2;42;78;178;2381;333;149;1,98;30,53;26,28;7;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q2)";"Medicine"
4;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,698;Q2;64;164;516;3178;877;397;1,64;19,38;23,99;26;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Gastroenterology (Q2); Surgery (Q2)";"Medicine"
5;21100468978;"Joints";journal;"22824324";0,660;Q2;31;50;112;1354;149;100;1,13;27,08;29,63;3;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Surgery (Q2)";"Medicine"
6;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,651;Q2;57;125;350;3785;454;327;1,14;30,28;18,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
7;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,545;Q2;46;172;433;3439;590;365;1,22;19,99;28,82;11;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Surgery (Q2); Nephrology (Q3)";"Medicine"
8;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,437;Q3;41;105;173;2847;194;142;1,08;27,11;18,21;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
9;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,404;Q3;27;57;159;1385;179;149;1,05;24,30;35,58;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
10;17064;"Laser Therapy";journal;"18847269, 08985901";0,385;Q3;27;32;88;743;76;73;0,58;23,22;36,36;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
11;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,309;Q3;27;147;436;2713;253;418;0,57;18,46;29,80;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
12;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,301;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
13;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,259;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
14;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,172;Q3;19;75;52;644;27;49;0,52;8,59;41,67;1;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
15;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,138;Q4;9;28;103;1278;15;92;0,14;45,64;20,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
16;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,131;Q4;7;27;92;750;4;79;0,05;27,78;24,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
17;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,108;Q4;8;61;191;966;8;184;0,05;15,84;28,27;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
18;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;12;29;131;2;24;0,06;10,92;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;34;121;1117;114;114;1,05;32,85;40,85;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
20;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;65;189;2417;120;175;0,52;37,18;30,98;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
21;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;23;57;629;7;53;0,06;27,35;22,22;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
