Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;32694;"Tappi Journal";trade journal;"07341415";0,425;Q2;48;50;157;1135;145;157;1,06;22,70;22,13;2;0;United States;Northern America;"Technical Assoc. of the Pulp and Paper Industry Press";"1977-2023";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
2;17411;"Stahlbau";trade journal;"14371049, 00389145";0,287;Q3;23;142;367;1344;137;366;0,37;9,46;16,77;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Metals and Alloys (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;17802;"Materials Performance";trade journal;"00941492";0,268;Q3;29;110;241;466;54;237;0,27;4,24;20,90;0;0;United States;Northern America;"NACE International";"1974-2019";"Condensed Matter Physics (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;17801;"Materials Evaluation";trade journal;"00255327";0,208;Q3;35;48;149;665;54;149;0,35;13,85;19,27;0;0;United States;Northern America;"American Society for Nondestructive Testing";"1970-1990, 1993-2018, 2020-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;30360;"Tribology and Lubrication Technology";trade journal;"1545858X";0,202;Q3;27;107;343;441;36;341;0,14;4,12;20,41;0;0;United States;Northern America;"Society of Tribologists and Lubrication Engineers";"2003-2023";"Mechanical Engineering (Q3); Surfaces, Coatings and Films (Q3); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;27270;"MPT Metallurgical Plant and Technology International";trade journal;"09357254";0,188;Q3;12;39;123;44;17;123;0,18;1,13;6,35;0;0;Germany;Western Europe;"Verlag Stahleisen GmbH";"1991, 1993-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
7;21736;"Sound and Vibration";trade journal;"15410161";0,187;Q3;37;22;77;136;58;77;0,50;6,18;0,00;0;0;United States;Northern America;"Tech Science Press";"1976, 1978-1979, 2003-2023";"Mechanical Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Acoustics and Ultrasonics (Q4)";"Engineering; Physics and Astronomy"
8;19882;"Advanced Materials and Processes";trade journal;"08827958";0,170;Q4;41;55;151;334;62;151;0,43;6,07;8,62;0;0;United States;Northern America;"ASM International";"1985-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
9;26375;"ZEV Rail Glasers Annalen";trade journal;"16188330";0,159;Q4;6;76;209;419;17;209;0,10;5,51;2,84;0;0;Germany;Western Europe;"Georg Siemens Verlagsbuchhandlung";"2002-2013";"Mechanical Engineering (Q4)";"Engineering"
10;22672;"JOT, Journal für Oberflaechentechnik";trade journal;"09408789";0,144;Q4;4;134;373;63;61;373;0,19;0,47;13,89;2;0;Germany;Western Europe;"Springer Vieweg";"1996-1999, 2001-2023";"Metals and Alloys (Q3); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
11;20256;"TR News";trade journal;"07386826";0,137;Q4;13;70;127;287;23;127;0,24;4,10;28,21;0;0;United States;Northern America;"US National Research Council";"1983-1989, 1996-2016, 2019-2022";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
12;13282;"Sealing Technology";trade journal;"13504789";0,131;Q4;17;13;40;46;11;38;0,29;3,54;4,76;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1994-2021";"Chemical Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
13;18581;"Ports and Dredging";trade journal;"01665766";0,122;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;23436;"Pump Industry Analyst";trade journal;"13596128";0,122;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995, 2002-2007, 2010";"Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
15;27260;"Light Metal Age";trade journal;"00243345";0,119;Q4;15;36;98;123;15;98;0,14;3,42;10,34;0;0;United States;Northern America;"Fellom Publishing Company";"1969-1989, 1994-2021";"Materials Chemistry (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
16;14525;"Sulzer Technical Review";trade journal;"16609042";0,118;Q4;7;20;63;8;4;63;0,10;0,40;5,71;0;0;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
17;15263;"Pulp and Paper Canada";trade journal;"03164004";0,117;Q4;29;23;65;29;3;65;0,08;1,26;21,74;0;0;Canada;Northern America;"Business Information Group";"1974-1992, 1994-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q3); Chemical Engineering (miscellaneous) (Q4); Economics and Econometrics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Economics, Econometrics and Finance; Engineering; Materials Science"
18;17611;"NLGI Spokesman";trade journal;"00276782";0,111;Q4;15;34;100;150;5;70;0,07;4,41;18,33;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
19;26313;"Naval Architect";trade journal;"03060209";0,110;Q4;6;164;327;98;3;240;0,01;0,60;9,38;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1971-1992, 1995-2021";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
20;21072;"Mechanical Engineering";trade journal;"00256501";0,108;Q4;20;93;294;252;48;294;0,16;2,71;13,19;0;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1968-2023";"Mechanical Engineering (Q4)";"Engineering"
21;18679;"Power Engineering";trade journal;"00325961";0,108;Q4;11;118;381;59;13;381;0,04;0,50;21,24;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
22;12033;"Welding and Cutting";trade journal;"16123433";0,107;Q4;12;82;107;203;6;107;0,08;2,48;12,90;0;0;Germany;Western Europe;"Deutscher Verlag fur Schweisstechnik GmbH";"2003-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
23;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,105;Q4;11;62;179;165;11;179;0,08;2,66;11,69;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
24;22157;"World Pumps";trade journal;"02621762";0,104;Q4;17;50;136;13;7;132;0,04;0,26;6,25;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1981-2018, 2022-2023";"Mechanical Engineering (Q4)";"Engineering"
25;20850;"Automotive Engineer";trade journal;"03076490";0,102;Q4;5;37;265;0;1;265;0,01;0,00;25,00;0;0;United Kingdom;Western Europe;"Professional Engineering Publishing";"1972-2013, 2015-2016";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
26;16011;"Engineered Systems";trade journal;"08919976";0,102;Q4;8;48;200;38;3;200;0,03;0,79;9,26;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
27;13054;"Manufacturing Engineering";trade journal;"03610853";0,102;Q4;15;0;211;0;13;139;0,06;0,00;0,00;0;0;United States;Northern America;"Society of Manufacturing Engineers";"1975-2012, 2014-2020, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
28;13112;"Military Engineer";trade journal;"00263982";0,102;Q4;5;67;195;0;3;195;0,02;0,00;13,04;0;0;United States;Northern America;"Society of American Military Engineers";"1975-1991, 1993-2001, 2003-2018, 2022";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
29;29639;"Foundry Trade Journal";trade journal;"00159042";0,101;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1954, 1969-1989, 1995-2011";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
30;21033;"Machine Design";trade journal;"00249114";0,101;Q4;8;74;300;46;5;300;0,02;0,62;17,46;0;0;United States;Northern America;"Penton Publishing Co.";"1972-1994, 1996-2018";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
31;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;363;939;24;9;271;0,01;0,07;17,91;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
32;4700152288;"Professional Papermaking";trade journal;"16120485";0,101;Q4;8;13;14;17;0;14;0,00;1,31;8,33;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"2005-2009, 2011, 2013-2018";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering; Materials Science"
33;27314;"Shiprepair and Conversion Technology";trade journal;"09690174";0,101;Q4;1;1;19;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal Institution of Naval Architects";"1996-2006, 2010, 2013, 2016, 2018";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
34;20272;"Texas Transportation Researcher";trade journal;"00404748";0,101;Q4;2;8;29;0;1;27;0,05;0,00;100,00;0;0;United States;Northern America;"Texas A &amp; M University";"1970-1976, 1979-1987, 2001-2022";"Mechanical Engineering (Q4)";"Engineering"
35;19821;"Wire Journal International";trade journal;"02774275";0,101;Q4;14;27;43;208;5;43;0,10;7,70;12,50;0;0;United States;Northern America;"Wire Association International Inc.";"1981-1989, 1995-2011, 2013-2017";"Industrial and Manufacturing Engineering (Q4); Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
36;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;64;195;11;1;195;0,01;0,17;25,00;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
37;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;24;43;84;1;43;0,03;3,50;13,04;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
38;22615;"Cutting Tool Engineering";trade journal;"00114189";0,100;Q4;8;104;270;0;0;270;0,00;0,00;15,63;0;0;United States;Northern America;"CTE Publications";"1969-1988, 1995-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
39;19858;"Diesel Progress North American Edition";trade journal;"1091370X";0,100;Q4;3;63;275;0;0;275;0,00;0,00;7,14;0;0;United States;Northern America;"Diesel and Gas Turbine Publications";"1982, 1996-1998, 2000-2013";"Automotive Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
40;19800188018;"IBM Data Management Magazine";trade journal;"-";0,100;Q4;3;129;149;31;1;149;0,01;0,24;21,21;0;0;United Kingdom;Western Europe;"TDA Group";"2009-2014";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4); Metals and Alloys (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
41;50178;"Machinery and Production Engineering";trade journal;"0024919X";0,100;Q4;3;75;251;0;1;251;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Findlay Publications Ltd";"1969-1998, 2000-2019, 2022-2023";"Industrial and Manufacturing Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
42;17800156744;"Mechatronik";trade journal;"18672590";0,100;Q4;2;101;236;17;1;236;0,01;0,17;10,48;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"2009-2016";"Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
43;15529;"Medical Device and Diagnostic Industry";trade journal;"0194844X";0,100;Q4;12;509;613;76;9;613;0,01;0,15;26,32;0;0;United States;Northern America;"Canon Communications LLC";"1979-1984, 1988-1991, 1993-2017";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Engineering; Materials Science; Medicine"
44;17015;"Mining Magazine";trade journal;"03086631";0,100;Q4;5;101;152;0;3;148;0,01;0,00;14,86;0;0;United Kingdom;Western Europe;"Mining Communications";"1969-2000, 2002-2015";"Economic Geology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Engineering"
45;26292;"Motor Ship";trade journal;"00272000";0,100;Q4;1;155;379;0;0;144;0,00;0,00;5,88;0;0;United Kingdom;Western Europe;"Nexus Media Communications Ltd.";"1970-1999, 2001-2014, 2017-2022";"Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
46;18193;"Offshore Engineering";trade journal;"0305876X";0,100;Q4;5;156;427;28;2;425;0,00;0,18;17,12;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
47;5000153109;"Package Printing";trade journal;"01639234";0,100;Q4;1;41;91;0;1;91;0,00;0,00;23,08;0;0;United States;Northern America;"North American Publishing Co.";"2005-2019, 2021-2023";"Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Engineering; Materials Science"
48;15809;"Packaging Digest";trade journal;"00309117";0,100;Q4;3;57;195;0;2;195;0,01;0,00;30,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1995-2002, 2006-2016";"Marketing (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
49;21663;"Professional Engineering";trade journal;"09536639";0,100;Q4;4;104;320;0;1;320;0,00;0,00;38,46;0;0;United Kingdom;Western Europe;"";"1988-1990, 1992-1996, 1999, 2002-2015";"Mechanical Engineering (Q4)";"Engineering"
50;12997;"Test Engineering and Management (discontinued)";trade journal;"01934120";0,100;Q4;11;12;60;10;0;60;0,00;0,83;6,25;0;0;United States;Northern America;"Mattingley Publishing";"1970-1971, 1974-1979, 1985-1989, 1993-2020";"Instrumentation (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Physics and Astronomy"
51;21100241619;"IHS Jane's Defence Weekly";trade journal;"20483430";;-;5;14;0;0;0;0;0,00;0,00;14,29;0;0;United Kingdom;Western Europe;"IHS Global Ltd.";"2013, 2015-2023";"Aerospace Engineering; Automotive Engineering; Mechanical Engineering; Strategy and Management";"Business, Management and Accounting; Engineering"
