Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27524;"International Journal of Coal Geology";journal;"01665162";2,333;Q1;171;210;519;14013;3169;512;5,81;66,73;31,48;8;31;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Energy"
2;7200153173;"Quaternary Geochronology";journal;"18711014";2,163;Q1;79;58;272;3649;975;261;3,78;62,91;26,60;1;7;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
3;4400151418;"Climate of the Past";journal;"18149332, 18149324";1,929;Q1;95;116;347;10406;1205;346;3,55;89,71;30,11;25;22;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
4;25164;"Newsletters on Stratigraphy";journal;"00780421";1,624;Q1;41;22;47;1765;174;46;3,21;80,23;30,39;1;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1990, 1996-2001, 2004-2006, 2008-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
5;26320;"Sedimentology";journal;"00370746, 13653091";1,571;Q1;126;95;237;8659;916;235;3,38;91,15;27,03;3;14;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;5700191218;"Geosphere";journal;"1553040X";1,511;Q1;76;103;304;9859;878;301;2,80;95,72;25,57;0;11;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,459;Q1;153;419;988;29128;3941;964;3,71;69,52;24,53;13;69;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
8;26319;"Sedimentary Geology";journal;"00370738";1,317;Q1;133;164;455;14730;1506;449;3,38;89,82;24,11;15;23;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
9;99584;"Journal of Soils and Sediments";journal;"16147480, 14390108";0,911;Q1;97;311;733;16170;2214;721;2,80;51,99;38,41;20;140;Germany;Western Europe;"Springer Science + Business Media";"2001-2023";"Earth-Surface Processes (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
10;19900191969;"Solid Earth";journal;"18699510, 18699529";0,799;Q1;61;78;279;6662;878;279;2,69;85,41;26,61;2;11;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2010-2023";"Earth-Surface Processes (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2); Geology (Q2); Geophysics (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;93220;"International Journal of Sediment Research";journal;"10016279";0,776;Q1;51;47;139;2423;311;138;2,13;51,55;22,98;2;17;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Stratigraphy (Q1); Geology (Q2)";"Earth and Planetary Sciences"
12;13909;"Geobios";journal;"00166995, 17775728";0,712;Q2;58;44;107;3238;174;106;1,33;73,59;29,05;0;4;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
13;22610;"Facies";journal;"01729179, 16124820";0,704;Q2;64;29;92;2443;168;90;1,75;84,24;28,70;0;3;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
14;19700202606;"Andean Geology";journal;"07187092, 07187106";0,696;Q2;44;22;51;1313;90;51;1,79;59,68;34,69;0;1;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
15;4700151602;"Palaeoworld";journal;"1871174X";0,591;Q2;37;39;159;2652;213;152;1,22;68,00;41,54;0;1;Netherlands;Western Europe;"Elsevier B.V.";"2006-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
16;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;26;77;2021;117;76;1,30;77,73;29,35;0;4;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
17;17300154911;"Annales Societatis Geologorum Poloniae";journal;"02089068";0,498;Q2;24;21;86;1543;112;84;0,81;73,48;26,67;0;0;Poland;Eastern Europe;"Geological Society of Poland";"2008-2023";"Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
18;7000153259;"Carnets de Geologie";journal;"17652553, 16340744";0,483;Q2;20;14;61;912;69;61;1,20;65,14;25,00;0;1;France;Western Europe;"Carnets de Geologie";"2007-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
19;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,473;Q2;43;44;115;2647;103;115;0,83;60,16;48,54;0;0;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
20;7000153278;"Journal of Iberian Geology";journal;"16986180, 18867995";0,423;Q2;32;38;81;2897;97;79;1,05;76,24;31,45;0;2;Switzerland;Western Europe;"Springer Nature";"2007-2023";"Stratigraphy (Q2); Geology (Q3)";"Earth and Planetary Sciences"
21;21100790799;"Fossil Imprint";journal;"25334050, 25334069";0,347;Q2;14;21;90;1160;52;86;0,47;55,24;34,00;0;0;Czech Republic;Eastern Europe;"Narodni Muzeum";"2016-2022";"Stratigraphy (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Geology (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
22;21100255102;"Acta Geologica Slovaca";journal;"13380044, 13385674";0,335;Q3;10;13;49;497;55;49;1,35;38,23;28,89;0;1;Slovakia;Eastern Europe;"Comenius University in Bratislava";"2013-2023";"Geochemistry and Petrology (Q3); Geology (Q3); Geophysics (Q3); Geotechnical Engineering and Engineering Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
23;26318;"Scripta Geologica";journal;"03757587, 18762077";0,312;Q3;27;0;4;0;7;4;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
24;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";0,286;Q3;18;43;108;1518;48;108;0,46;35,30;34,29;0;4;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geology (Q3); Geophysics (Q3); Oceanography (Q3); Paleontology (Q3); Stratigraphy (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences"
25;11300153310;"Austrian Journal of Earth Sciences";journal;"02517493, 20727151";0,260;Q3;28;12;68;737;40;67;0,55;61,42;30,61;0;1;Austria;Western Europe;"Austrian Geological Society";"2007-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
26;17690;"Rocks and Minerals";journal;"19401191, 00357529";0,214;Q3;10;73;190;521;17;155;0,09;7,14;14,29;0;0;United States;Northern America;"Routledge";"1981-1997, 2007-2023";"Economic Geology (Q3); Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
27;21100427148;"Geoscience Research Reports";journal;"05148057, 23365757";0,212;Q3;5;31;71;441;25;71;0,35;14,23;25,29;0;6;Czech Republic;Eastern Europe;"Czech Geological Survey";"2014, 2016-2022";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
28;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";0,212;Q3;12;8;9;344;5;9;1,00;43,00;35,71;0;0;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Stratigraphy (Q3); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
29;19200156916;"Foldtani Kozlony";journal;"0015542X";0,208;Q3;13;21;63;1307;25;58;0,41;62,24;38,24;0;3;Hungary;Eastern Europe;"Hungarian Geological Society";"2009-2023";"Stratigraphy (Q3); Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4)";"Earth and Planetary Sciences"
30;21100782799;"Climate of the Past Discussions";journal;"18149340";0,167;Q4;3;0;7;0;3;7;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Global and Planetary Change (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Environmental Science"
31;21100217629;"Journal of Mediterranean Earth Sciences";journal;"20372272, 22806148";0,162;Q4;22;19;17;594;8;16;0,50;31,26;37,74;0;5;Italy;Western Europe;"Universita' degli Studi di Roma 'La Sapienza'";"2009-2023";"Geology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
32;24509;"Mainzer Geowissenschaftliche Mitteilungen";journal;"03404404";0,142;Q4;13;7;23;287;11;22;0,41;41,00;14,29;0;0;Germany;Western Europe;"Landesamt für Geologie und Bergbau Rheinland-Pfalz";"1992-2002, 2004-2020";"Paleontology (Q4); Stratigraphy (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
33;63118;"Yerbilimleri/ Earth Sciences";journal;"13012894, 26872978";0,141;Q4;16;17;46;522;8;46;0,14;30,71;38,71;2;4;Turkey;Middle East;"Hacettepe Universitesi Yerbilmleri";"1980-1982, 1984, 1996-1999, 2001-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
34;53786;"Geologie de la France";journal;"02460874";0,124;Q4;8;5;10;527;3;9;0,43;105,40;12,50;0;0;France;Western Europe;"Editions du BRGM";"1983-1994, 2007, 2009-2012, 2014-2023";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
35;110071;"Geologie und Palaeontologie in Westfalen";journal;"0176148X";0,120;Q4;13;0;9;0;2;8;0,33;0,00;0,00;0;0;Germany;Western Europe;"Westfaelisches Museum für Naturkunde";"1987, 1992, 1994-2001, 2003-2012, 2014-2017";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
36;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,118;Q4;10;0;11;0;2;10;0,18;0,00;0,00;0;0;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
37;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,108;Q4;10;0;3;0;1;3;0,50;0,00;0,00;0;0;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
38;21101019623;"Depositional Record";journal;"20554877";;-;18;5;25;618;55;25;1,71;123,60;27,78;0;1;United States;Northern America;"John Wiley &amp; Sons Inc.";"2015-2023";"Environmental Science (miscellaneous); Geology; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
39;21101089140;"E and G Quaternary Science Journal";journal;"04247116, 21999090";;-;30;8;25;166;17;24;0,71;20,75;26,67;0;0;Germany;Western Europe;"Copernicus Gesellschaft mbH";"1979-1985, 1989-1990, 1992, 1996-2000, 2002-2005, 2007-2023";"Archeology; Archeology (arts and humanities); Geology; Paleontology; Stratigraphy";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
40;21100994466;"Geological Field Trips and Maps";journal;"26116189";;-;4;3;0;278;0;0;0,00;92,67;26,32;0;0;Italy;Western Europe;"Societa Geologica Italiana";"2018-2023";"Economic Geology; Geology; Global and Planetary Change; Stratigraphy";"Earth and Planetary Sciences; Environmental Science"
41;21100898997;"Volumina Jurassica";journal;"18967876, 17313708";;-;7;8;0;332;0;0;0,00;41,50;9,09;0;1;Poland;Eastern Europe;"University of Warsaw, Institute of Geology";"2018-2023";"Paleontology";"Earth and Planetary Sciences"
