Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20373;"Sports Medicine";journal;"01121642, 11792035";1,538;Q1;229;116;208;9559;960;206;4,20;82,41;17,93;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";0,880;Q1;125;107;339;2793;715;323;1,92;26,10;51,14;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,859;Q1;163;109;287;3665;461;243;1,43;33,62;18,01;11;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
4;12273;"Journal of Rehabilitation Medicine, Supplement";journal;"16501969";0,857;Q1;38;0;51;0;211;47;4,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2004, 2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
5;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";0,846;Q1;143;54;164;2204;384;144;2,48;40,81;28,47;11;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
6;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";0,841;Q1;224;291;549;5672;972;428;1,48;19,49;20,83;50;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";0,781;Q1;151;16;17;676;38;15;2,24;42,25;62,00;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Nutrition and Dietetics (Q2)";"Health Professions; Medicine; Nursing"
8;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,748;-;124;143;308;4146;523;303;1,53;28,99;19,88;15;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
9;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,697;Q1;103;69;174;2984;247;173;1,21;43,25;40,70;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
10;13929;"Applied Ergonomics";journal;"18729126, 00036870";0,675;Q1;126;82;200;1949;289;192;1,23;23,77;31,47;25;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
11;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";0,618;Q1;108;39;103;1451;186;87;1,96;37,21;40,26;5;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
12;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,595;Q1;113;62;141;1792;298;134;1,80;28,90;46,89;31;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
13;29178;"Ergonomics";journal;"00140139, 13665847";0,583;Q1;131;121;277;3825;392;258;1,47;31,61;28,57;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Human Factors and Ergonomics (Q2)";"Health Professions; Social Sciences"
14;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,514;Q2;125;58;187;981;178;154;1,04;16,91;27,66;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
15;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,507;Q2;78;41;124;1337;171;111;1,28;32,61;43,59;8;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Rehabilitation (Q1); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
16;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,476;Q2;76;83;215;2441;228;214;0,97;29,41;21,88;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
17;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,451;Q2;51;19;59;452;31;59;0,41;23,79;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
18;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,340;Q2;80;17;47;830;37;46;0,60;48,82;53,66;4;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
19;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,294;Q2;58;22;74;715;52;63;0,56;32,50;67,16;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
20;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,283;Q2;20;37;98;989;95;92;0,97;26,73;33,33;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,272;Q2;48;19;60;777;29;46;0,33;40,89;32,65;3;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
22;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,242;Q2;55;15;35;778;27;33;0,76;51,87;36,59;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Education (Q3); Orthopedics and Sports Medicine (Q3); Sports Science (Q3)";"Health Professions; Medicine; Social Sciences"
23;21993;"Assistive Technology";journal;"19493614, 10400435";0,241;Q2;50;15;44;397;27;44;0,73;26,47;50,00;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
24;16938;"Physiotherapy";journal;"00319406, 18731465";0,240;Q2;70;41;195;1025;79;152;0,38;25,00;58,44;3;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
25;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,233;Q3;28;26;67;712;28;55;0,32;27,38;78,13;5;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
26;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,204;Q3;38;27;71;977;28;64;0,56;36,19;64,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
27;15538;"Journal of Human Movement Studies";journal;"03067297";0,197;Q3;28;54;194;1506;35;194;0,16;27,89;18,25;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
28;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,189;Q3;16;33;244;543;23;204;0,08;16,45;25,64;2;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Manual Therapy (Q2); Complementary and Alternative Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
29;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,169;Q3;55;143;448;978;93;354;0,17;6,84;14,29;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
30;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,160;Q3;31;124;410;1432;51;201;0,13;11,55;79,63;4;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,155;Q3;32;36;106;964;24;106;0,29;26,78;23,08;1;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
32;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,149;Q3;79;23;86;1016;23;86;0,20;44,17;14,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
33;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,143;Q3;8;19;64;419;12;59;0,26;22,05;30,77;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,142;Q3;4;60;152;251;7;117;0,01;4,18;68,52;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Occupational Therapy (Q4)";"Health Professions"
35;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,140;Q3;14;44;148;918;10;126;0,08;20,86;25,00;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
36;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,135;Q4;47;24;41;703;6;41;0,15;29,29;28,38;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
37;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,132;Q4;23;71;250;1176;61;192;0,26;16,56;12,36;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
38;5100153505;"Occupational Ergonomics";journal;"13599364";0,132;Q4;20;20;40;610;9;40;0,15;30,50;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
39;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,131;Q4;30;17;42;431;6;42;0,15;25,35;57,89;3;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
40;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,130;Q4;14;37;158;532;14;144;0,06;14,38;15,52;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
41;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,124;Q4;75;37;100;1638;14;87;0,12;44,27;30,77;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
42;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,124;Q4;6;31;29;414;3;25;0,10;13,35;43,48;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
43;12100156147;"Sport in History";journal;"17460271, 17460263";0,123;Q4;21;26;37;1462;6;37;0,19;56,23;10,71;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
44;19892;"Medicina dello Sport";journal;"00257826";0,119;Q4;17;36;113;960;6;103;0,07;26,67;18,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
45;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,115;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
46;67922;"Orthopaedic Physical Therapy Clinics of North America";journal;"10591516";0,111;Q4;12;0;14;0;2;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995-2002";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
47;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,106;Q4;39;13;47;402;3;44;0,00;30,92;28,57;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
48;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
49;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,101;Q4;15;14;32;331;0;32;0,00;23,64;39,13;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
50;19700180734;"Elsevier Ergonomics Book Series";book series;"1572347X";0,101;Q4;10;80;16;920;0;0;0,00;11,50;25,12;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002, 2005";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
51;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;28;96;88;2;96;0,03;3,14;22,22;0;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
52;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";;-;39;25;0;1200;0;0;0,00;48,00;15,38;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
53;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;11;14;165;6;12;0,43;15,00;33,33;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
54;7200153131;"Fisioterapia";journal;"15782107, 02115638";;-;13;42;0;910;0;0;0,00;21,67;37,21;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
55;21100197966;"Medicina Naturista";journal;"15763080";;-;6;5;25;335;0;20;0,00;67,00;50,00;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics; Complementary and Alternative Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
56;3900148607;"Medicine and Sport Science";journal;"02545020";;-;43;17;0;1087;0;0;0,00;63,94;12,50;1;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Medicine"
57;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;21;15;767;0;13;0,00;36,52;29,17;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
58;16982;"Rehabilitacion";journal;"00487120, 15783278";;-;12;56;0;1314;0;0;0,00;23,46;29,41;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
59;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";;-;7;13;0;271;0;0;0,00;20,85;43,48;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions"
60;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;24;80;784;8;67;0,13;32,67;15,22;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
