Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;21100345804;"Proceedings of 12th International Conference of the Associated Research Centers for Urban Underground Space, ACUUS 2009";conference and proceedings;"-";0,100;-;3;0;98;0;2;97;0,02;0,00;China;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Environmental Engineering; Health Informatics";"Computer Science; Engineering; Environmental Science; Medicine"
15;19700177325;"China Communications";journal;"16735447";0,121;Q4;63;158;212;2555;62;208;0,30;16,17;China;Asiatic Region;"China Institute of Communication";"2008-2023";"Computer Networks and Communications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
14;17400154802;"ISAPE 2008 - The 8th International Symposium on Antennas, Propagation and EM Theory Proceedings";conference and proceedings;"-";0,127;-;10;0;406;0;61;405;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
13;16400154775;"Proceedings of the 2008 International Symposium on Computational Intelligence and Design, ISCID 2008";conference and proceedings;"-";0,129;-;12;0;223;0;58;219;0,00;0,00;China;Asiatic Region;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture";"Computer Science"
12;17100154708;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008";conference and proceedings;"-";0,137;-;14;0;254;0;107;239;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
11;17100154723;"Proceedings of the 2008 2nd International Conference on Future Generation Communication and Networking, FGCN 2008 and BSBT 2008: 2008 International Conference on Bio-Science and Bio-Technology";conference and proceedings;"-";0,138;-;4;0;23;0;10;21;0,00;0,00;China;Asiatic Region;"";"";"Biotechnology; Computer Networks and Communications; Electrical and Electronic Engineering";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;16700154707;"Proceedings - 4th International Conference on Mobile Ad-hoc and Sensor Networks, MSN 2008";conference and proceedings;"-";0,142;-;8;0;46;0;28;44;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;4700153604;"Journal of China Universities of Posts and Telecommunications";journal;"10058885";0,149;Q4;28;170;438;2314;202;438;0,45;13,61;China;Asiatic Region;"Beijing University of Posts and Telecommunications";"2006-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
8;21100409130;"Frontiers of Information Technology and Electronic Engineering";journal;"20959230, 20959184";0,152;Q4;47;103;106;2466;64;105;0,60;23,94;China;Asiatic Region;"Zhejiang University";"2015-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
7;4700153605;"Tongxin Xuebao/Journal on Communications";journal;"1000436X";0,159;Q4;33;341;902;5553;415;902;0,41;16,28;China;Asiatic Region;"Posts &amp;Telecom Press";"2005-2023";"Computer Networks and Communications (Q4); Information Systems (Q4); Signal Processing (Q4)";"Computer Science"
6;17751;"Beijing Youdian Xueyuan Xuebao/Journal of Beijing University of Posts And Telecommunications";journal;"10005145";0,169;Q4;16;201;559;1684;229;559;0,44;8,38;China;Asiatic Region;"Beijing University Press";"1998-2023";"Electrical and Electronic Engineering (Q3); Computer Networks and Communications (Q4)";"Computer Science; Engineering"
5;17500154906;"2008 IEEE MTT-S International Microwave Workshop Series IMWS on Art of Miniaturizing RF and Microwave Passive Components - Proceeding";conference and proceedings;"-";0,171;-;8;0;65;0;20;63;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
4;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,197;Q3;45;264;767;4951;464;767;0,54;18,75;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
3;17300154804;"2008 11th IEEE Singapore International Conference on Communication Systems, ICCS 2008";conference and proceedings;"-";0,223;-;17;0;344;0;227;343;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
2;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,276;Q3;64;221;706;5218;799;706;1,09;23,61;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
1;17300154917;"AIRWeb 2008 - Proceedings of the 4th International Workshop on Adversarial Information Retrieval on the Web";conference and proceedings;"-";0,611;-;11;0;14;0;40;12;0,00;0,00;China;Asiatic Region;"";"";"Computer Networks and Communications; Information Systems";"Computer Science"
