Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100825549;"Arts Education Policy Review";journal;"19404395, 10632913";0,553;Q1;30;24;64;987;31;58;0,38;41,13;54,55;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Visual Arts and Performing Arts (Q1); Education (Q2)";"Arts and Humanities; Social Sciences"
2;5700168400;"Feminist Media Studies";journal;"14680777";0,544;Q1;57;84;251;3916;332;178;1,25;46,62;92,86;13;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
3;21100805775;"International Journal of Design Creativity and Innovation";journal;"21650357, 21650349";0,509;-;20;15;42;809;58;37;1,21;53,93;51,43;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
4;19700201037;"CoDesign";journal;"15710882, 17453755";0,452;Q1;37;16;52;538;126;45;3,00;33,63;32,56;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Computer Graphics and Computer-Aided Design (Q2)";"Arts and Humanities; Computer Science; Engineering"
5;80375;"Antiquaries Journal";journal;"00035815";0,422;Q1;17;13;40;990;33;40;0,60;76,15;38,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1921-1962, 1964-1971, 1973-1990, 1995, 1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
6;5800224528;"Journal of Aesthetics and Art Criticism";journal;"15406245, 00218529";0,411;Q1;40;29;107;879;38;85;0,37;30,31;17,39;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Music (Q1); Philosophy (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
7;5700167184;"Home Cultures";journal;"17406315";0,408;Q1;20;16;49;759;22;49;0,53;47,44;72,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Social Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
8;21100200629;"Journal of Screenwriting";journal;"17597137";0,402;Q1;11;23;54;932;23;41;0,43;40,52;45,45;1;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
9;5700167676;"Cultural Trends";journal;"14693690, 09548963";0,362;Q1;37;31;111;557;62;71;0,41;17,97;51,52;10;0;United Kingdom;Western Europe;"Routledge";"1989-1995, 1998, 2004-2008, 2010-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
10;82109;"Continuum";journal;"14693666, 10304312";0,352;Q1;39;66;216;2504;177;207;0,85;37,94;72,15;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1981, 1988-1994, 2008-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
11;4700151912;"Journal of New Music Research";journal;"09298215";0,348;Q1;43;24;74;1161;144;73;1,82;48,38;15,87;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2000, 2002, 2004-2023";"Music (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
12;5600155552;"Journal of African Cultural Studies";journal;"13696815";0,333;Q1;20;30;80;928;47;72;0,61;30,93;55,56;0;0;United Kingdom;Western Europe;"Routledge";"2009-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Music (Q1); Visual Arts and Performing Arts (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;5900152783;"Visual Studies";journal;"1472586X, 14725878";0,322;Q1;49;21;70;853;71;67;1,13;40,62;51,61;0;0;United Kingdom;Western Europe;"Routledge";"2002-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
14;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,320;Q1;40;32;89;1086;81;81;0,90;33,94;50,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting"
15;5700161790;"Visual Communication";journal;"14703572, 17413214";0,313;Q1;45;24;74;835;102;71;1,12;34,79;64,29;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
16;21100200627;"Northern Lights";journal;"1601829X, 20400586";0,308;Q1;11;10;19;652;18;19;0,33;65,20;66,67;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2014, 2016-2022";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
17;5800208186;"Arts and Humanities in Higher Education";journal;"14740222";0,285;Q1;32;41;104;712;62;94;0,48;17,37;58,82;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
18;16100154742;"Annual of the British School at Athens";journal;"00682454";0,281;Q1;25;13;44;1065;23;43;0,46;81,92;41,18;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;19700200907;"Design and Culture";journal;"17547083, 17547075";0,267;Q1;17;21;80;620;43;73;0,35;29,52;68,42;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
20;5900152815;"Journal of Design History";journal;"09524649, 17417279";0,264;Q1;26;24;64;1176;26;64;0,39;49,00;62,96;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1994, 1996-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
21;6500153192;"Journal of Roman Studies";journal;"00754358";0,257;Q1;49;12;35;953;38;35;0,75;79,42;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
22;5900152813;"International Journal of Art and Design Education";journal;"14768062, 14768070";0,255;Q1;30;30;91;912;50;86;0,37;30,40;73,81;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Visual Arts and Performing Arts (Q1); Arts and Humanities (miscellaneous) (Q3); Education (Q3)";"Arts and Humanities; Social Sciences"
23;19900191814;"Journal of Victorian Culture";journal;"13555502, 17500133";0,255;Q1;20;30;89;1604;51;85;0,44;53,47;80,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2022";"Cultural Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
24;5700168538;"Material Religion";journal;"17518342, 17432200";0,255;Q1;20;44;110;759;30;87;0,17;17,25;42,31;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
25;5700154419;"Text and Performance Quarterly";journal;"10462937";0,251;Q1;35;23;140;479;58;121;0,54;20,83;36,84;0;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
26;5700166780;"Parallax";journal;"13534645, 1460700X";0,250;Q1;31;33;98;772;64;94;0,76;23,39;51,61;0;0;United Kingdom;Western Europe;"Routledge";"1995-2022";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
27;6000152799;"Journal of Visual Culture";journal;"17412994, 14704129";0,248;Q1;31;33;116;381;67;114;0,52;11,55;50,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
28;6500153212;"Screen";journal;"00369543, 14602474";0,243;Q1;31;34;91;1466;55;87;0,39;43,12;47,06;0;0;United Kingdom;Western Europe;"Oxford University Press";"1969-2023";"Cultural Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
29;16300154745;"Animation";journal;"17468485, 17468477";0,241;Q1;15;20;58;644;28;49;0,46;32,20;25,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
30;21100200624;"International Journal of Performance Arts and Digital Media";journal;"20400934, 14794713";0,238;Q1;13;19;47;358;19;44;0,57;18,84;31,25;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
31;12100156062;"Photographies";journal;"17540771, 17540763";0,234;Q1;13;22;62;642;26;59;0,38;29,18;47,62;0;0;United Kingdom;Western Europe;"Routledge";"2008-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
32;17600155309;"International Journal of Fashion Design, Technology and Education";journal;"17543266, 17543274";0,228;Q1;28;27;84;793;39;76;0,45;29,37;66,15;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Visual Arts and Performing Arts (Q1); Industrial and Manufacturing Engineering (Q2); Education (Q3)";"Arts and Humanities; Engineering; Social Sciences"
33;21100200613;"Creative Industries Journal";journal;"17510708, 17510694";0,226;Q1;15;12;43;536;14;36;0,42;44,67;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;16400154733;"Journal of Architecture";journal;"13602365, 14664410";0,225;Q1;23;56;121;2984;75;116;0,44;53,29;39,22;2;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2)";"Arts and Humanities; Engineering"
35;6000152898;"Performance Research";journal;"13528165";0,225;Q1;21;141;355;1943;64;324;0,16;13,78;57,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
36;19700183077;"Research in Dance Education";journal;"14701111, 14647893";0,224;Q1;19;19;61;707;31;52;0,42;37,21;75,76;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Visual Arts and Performing Arts (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
37;51851;"Papers of the British School at Rome";journal;"00682462";0,220;Q1;24;31;98;1064;19;64;0,12;34,32;40,48;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1902, 1904, 1906-1907, 1910, 1913-1914, 1916-1917, 1920, 1927, 1929, 1932, 1935, 1938-1939, 1948-2023";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
38;21100200635;"Radio Journal";journal;"14764504, 20401388";0,216;Q1;12;17;36;657;11;32;0,14;38,65;57,89;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
39;17600155301;"Journal of British Cinema and Television";journal;"17434521, 17551714";0,192;Q1;12;33;108;772;32;97;0,19;23,39;48,28;0;0;United Kingdom;Western Europe;"Edinburgh University Press";"2004-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
40;19900191811;"Youth Theatre Journal";journal;"08929092, 19484798";0,191;Q1;13;17;44;367;14;39;0,25;21,59;65,63;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Visual Arts and Performing Arts (Q1); Education (Q4)";"Arts and Humanities; Social Sciences"
41;76311;"Palestine Exploration Quarterly";journal;"17431301, 00310328";0,176;Q1;16;21;76;705;19;67;0,22;33,57;24,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"1865, 1869, 1871-1995, 2004-2023";"Religious Studies (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
42;28889;"Journal of Hellenic Studies";journal;"00754269";0,174;Q1;36;13;32;722;13;31;0,23;55,54;16,67;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
43;21100200612;"Studies in Australasian Cinema";journal;"17503175, 17503183";0,171;Q1;12;28;61;655;19;54;0,40;23,39;34,48;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q1); Communication (Q3)";"Arts and Humanities; Social Sciences"
44;6000152817;"Third Text";journal;"09528822";0,168;Q1;22;30;144;1201;47;141;0,21;40,03;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
45;5700173874;"Paragraph";journal;"02648334, 17500176";0,159;Q1;19;24;77;559;19;75;0,27;23,29;40,91;2;0;United Kingdom;Western Europe;"Edinburgh University Press";"1996-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
46;19700169948;"Fashion Practice";journal;"17569370, 17569389";0,155;Q1;14;21;16;674;4;11;0,25;32,10;76,67;1;0;United Kingdom;Western Europe;"Routledge";"2015-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
47;6000152718;"History of Photography";journal;"03087298";0,155;Q1;15;24;83;1527;22;73;0,29;63,63;55,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2022";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
48;70540;"Art History";journal;"14678365, 01416790";0,154;Q1;23;40;119;3328;28;117;0,20;83,20;56,41;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
49;20300195076;"Studies in French Cinema";journal;"17589517, 14715880";0,153;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2019";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
50;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,153;Q1;18;21;71;393;25;67;0,40;18,71;66,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
51;13862;"Construction History";journal;"02677768";0,150;Q1;7;23;51;929;6;47;0,19;40,39;30,77;0;0;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Building and Construction (Q4)";"Arts and Humanities; Engineering"
52;21100388304;"Journal of Scandinavian Cinema";journal;"20427891";0,148;Q1;6;22;53;739;7;46;0,13;33,59;55,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q1)";"Arts and Humanities"
53;21100782413;"Architecture and Culture";journal;"20507836, 20507828";0,146;Q2;6;40;55;761;7;44;0,13;19,03;48,84;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Architecture (Q2); Cultural Studies (Q2); Visual Arts and Performing Arts (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
54;19900193975;"Dance Research Journal";journal;"01497677, 1940509X";0,146;Q2;24;37;58;762;18;50;0,34;20,59;70,97;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1985, 1987-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
55;21100388416;"Journal of Dance and Somatic Practices";journal;"17571871";0,144;Q2;7;22;48;565;7;44;0,15;25,68;84,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2014-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
56;5700168304;"Fashion Theory - Journal of Dress Body and Culture";journal;"1362704X";0,143;Q2;34;34;100;1114;28;84;0,32;32,76;71,88;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Cultural Studies (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
57;19700187708;"Quarterly Review of Film and Video";journal;"15435326, 10509208";0,143;Q2;11;47;149;1282;23;145;0,15;27,28;52,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-1995, 2000-2003, 2006-2007, 2009-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
58;5800207900;"Word and Image";journal;"02666286";0,142;Q2;16;27;107;1772;21;100;0,14;65,63;60,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
59;6500153173;"Historical Journal of Film, Radio and Television";journal;"01439685";0,141;Q2;20;32;79;1756;19;76;0,27;54,88;22,58;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"History (Q2); Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
60;14000155246;"Journal of Modern Craft";journal;"17496780, 17496772";0,139;Q2;8;25;93;496;9;76;0,08;19,84;80,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
61;4000148601;"Journal of Visual Communication in Medicine";journal;"17453062, 17453054";0,139;Q2;19;29;90;204;12;78;0,11;7,03;34,21;1;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Visual Arts and Performing Arts (Q2); Health Professions (miscellaneous) (Q4)";"Arts and Humanities; Health Professions"
62;6000160211;"Theatre Research International";journal;"14740672, 03078833";0,139;Q2;16;18;60;391;18;53;0,21;21,72;64,29;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970, 1975-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
63;13765;"Journal for Eighteenth-Century Studies";journal;"17540208, 17540194";0,138;Q2;13;35;98;1841;28;94;0,22;52,60;50,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-1973, 1975-1995, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities; Social Sciences"
64;6000152941;"Journal of the History of Collections";journal;"14778564, 09546650";0,138;Q2;15;31;88;1788;25;87;0,30;57,68;77,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-1994, 1996-2023";"Conservation (Q2); Visual Arts and Performing Arts (Q2); Museology (Q3)";"Arts and Humanities"
65;11600153481;"New Review of Film and Television Studies";journal;"17400309, 17407923";0,138;Q2;13;25;73;766;22;71;0,38;30,64;56,00;1;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
66;21100200618;"Journal of Chinese Cinemas";journal;"1750807X, 17508061";0,136;Q2;11;26;50;413;12;49;0,15;15,88;40,91;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2022";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
67;5700154365;"International Journal of Francophone Studies";journal;"13682679, 17589142";0,135;Q2;5;18;75;524;7;75;0,05;29,11;58,82;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2022";"History (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Linguistics and Language (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
68;5700169551;"Dress";journal;"03612112";0,133;Q2;8;12;34;177;5;28;0,12;14,75;88,89;0;0;United Kingdom;Western Europe;"Maney Publishing";"1975-1995, 2000-2008, 2010-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
69;16300154715;"Journal of Architectural Education";journal;"10464883, 1531314X";0,133;Q2;24;56;93;669;18;77;0,08;11,95;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-1971, 1973-2023";"Architecture (Q2); Visual Arts and Performing Arts (Q2); Education (Q4)";"Arts and Humanities; Engineering; Social Sciences"
70;11600153462;"Shakespeare";journal;"17450918, 17450926";0,132;Q2;12;57;114;1041;16;112;0,15;18,26;38,78;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
71;16300154798;"Dance Chronicle";journal;"15324257, 01472526";0,131;Q2;10;16;48;748;7;45;0,12;46,75;88,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1987, 1989-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
72;19700168310;"Adaptation";journal;"17550645, 17550637";0,128;Q2;11;25;73;983;16;73;0,19;39,32;58,33;0;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
73;21100812237;"Journal of Italian Cinema and Media Studies";journal;"20477376, 20477368";0,128;Q2;5;27;63;1166;6;52;0,10;43,19;43,48;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2013-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
74;5800209455;"Renaissance Studies";journal;"02691213";0,128;Q2;21;36;106;2845;41;103;0,39;79,03;63,89;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"History (Q2); Literature and Literary Theory (Q2); Religious Studies (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
75;19700173009;"Architectural Research Quarterly";journal;"13591355, 14740516";0,127;Q2;18;42;142;1027;15;100;0,12;24,45;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3)";"Arts and Humanities; Engineering"
76;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,126;Q2;9;14;46;963;15;39;0,18;68,79;40,00;2;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Engineering; Social Sciences"
77;21100200803;"Journal of Aesthetics and Culture";journal;"20004214";0,126;Q2;13;16;40;713;3;35;0,09;44,56;31,58;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Philosophy (Q3)";"Arts and Humanities; Social Sciences"
78;5700165305;"South Asian Popular Culture";journal;"14746689, 14746697";0,126;Q2;18;20;64;439;17;60;0,20;21,95;47,37;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
79;14000155810;"Photography and Culture";journal;"17514525, 17514517";0,125;Q2;8;24;78;463;12;61;0,19;19,29;64,71;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
80;6500153184;"Italian Studies";journal;"00751634, 17486181";0,124;Q2;14;32;79;2038;15;77;0,23;63,69;58,62;0;0;United Kingdom;Western Europe;"Maney Publishing";"1937-1939, 1946-1947, 1949-1995, 1999, 2002-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
81;19900191801;"Journal of Graphic Novels and Comics";journal;"21504857, 21504865";0,124;Q2;14;32;94;799;18;82;0,09;24,97;39,29;0;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
82;11600153445;"Journal of Mathematics and the Arts";journal;"17513480, 17513472";0,123;Q2;12;8;36;161;8;35;0,25;20,13;36,36;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Visual Arts and Performing Arts (Q2); Computer Graphics and Computer-Aided Design (Q4); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Computer Science; Mathematics"
83;17900156712;"Jung Journal: Culture and Psyche";journal;"19342039, 19342047";0,123;Q2;7;53;136;476;10;123;0,08;8,98;42,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
84;21100200615;"Studies in European Cinema";journal;"17411548, 20400594";0,123;Q2;11;20;53;493;7;48;0,08;24,65;38,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Visual Arts and Performing Arts (Q2); Communication (Q4)";"Arts and Humanities; Social Sciences"
85;6500153198;"Studies in Theatre and Performance";journal;"20400616, 14682761";0,123;Q2;11;25;61;440;17;51;0,24;17,60;73,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
86;16457;"Theatre Survey";journal;"14754533, 00405574";0,123;Q2;13;31;65;473;12;51;0,22;15,26;46,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1960-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
87;62985;"Art Bulletin";journal;"00043079";0,122;Q2;34;23;75;2329;32;63;0,40;101,26;40,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-1948, 1950-1959, 1961-2023";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
88;22361;"Print Quarterly";journal;"02658305";0,121;Q2;8;22;45;552;10;45;0,30;25,09;40,00;0;0;United Kingdom;Western Europe;"Print Quarterly Publications";"1986, 2002-2020";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
