Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23470;"Coordination Chemistry Reviews";journal;"00108545";4,044;Q1;312;268;699;48873;10486;678;15,24;182,36;33,23;2;75;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science"
2;26927;"International Reviews in Physical Chemistry";journal;"0144235X, 1366591X";3,055;Q1;91;9;40;2129;360;40;4,88;236,56;28,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-1983, 1985-2022";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
3;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";2,527;Q1;106;22;65;5038;737;64;11,43;229,00;28,95;0;8;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
4;26880;"Proceedings of the Combustion Institute";journal;"18732704, 15407489";2,116;Q1;164;637;501;20034;3032;501;6,05;31,45;17,19;23;88;United Kingdom;Western Europe;"Elsevier Ltd";"2000, 2002, 2005, 2007, 2009, 2011, 2013, 2015, 2017, 2019, 2021, 2023";"Chemical Engineering (miscellaneous) (Q1); Mechanical Engineering (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering"
5;18063;"Journal of Power Sources";journal;"03787753";2,111;Q1;357;1249;4146;61300;35191;4139;8,63;49,08;30,28;17;899;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1); Physical and Theoretical Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering"
6;26533;"Advances in Colloid and Interface Science";journal;"00018686";2,066;Q1;224;104;338;16123;3531;330;10,56;155,03;31,54;3;12;Netherlands;Western Europe;"Elsevier B.V.";"1967-1972, 1974-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
7;26953;"Journal of Membrane Science";journal;"18733123, 03767388";1,898;Q1;295;832;2533;43376;19433;2533;7,57;52,13;33,29;1;368;Netherlands;Western Europe;"Elsevier B.V.";"1976-2024";"Biochemistry (Q1); Filtration and Separation (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
8;26884;"Current Opinion in Colloid and Interface Science";journal;"18790399, 13590294";1,601;Q1;169;88;233;7208;1562;214;6,77;81,91;31,15;1;7;United Kingdom;Western Europe;"Elsevier B.V.";"1996-2023";"Colloid and Surface Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Polymers and Plastics (Q1); Surfaces and Interfaces (Q1)";"Chemical Engineering; Chemistry; Materials Science; Physics and Astronomy"
9;27035;"Progress in Solid State Chemistry";journal;"00796786";1,553;Q1;59;9;26;1215;193;26;6,18;135,00;42,86;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1964-1965, 1967, 1971-1973, 1975-1976, 1978-1991, 1993, 1995-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
10;21221;"MRS Bulletin";journal;"08837694, 19381425";1,520;Q1;174;159;506;4904;1560;380;2,92;30,84;22,42;3;23;Switzerland;Western Europe;"Springer International Publishing AG";"1980, 1982-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
11;19600157322;"Journal of Cheminformatics";journal;"17582946";1,430;Q1;83;77;203;3651;1165;199;5,62;47,42;29,58;2;6;United Kingdom;Western Europe;"Chemistry Central";"2009-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Computer Science; Social Sciences"
12;27476;"Critical Reviews in Solid State and Materials Sciences";journal;"15476561, 10408436";1,423;Q1;75;15;48;2906;388;48;8,31;193,73;14,29;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1984, 1986-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Engineering; Materials Science; Physics and Astronomy"
13;19900191733;"ChemCatChem";journal;"18673880, 18673899";1,338;Q1;129;717;1823;47723;8431;1742;4,76;66,56;33,11;2;210;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2009-2023";"Catalysis (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
14;25879;"International Journal of Molecular Sciences";journal;"14220067, 16616596";1,317;Q1;269;6362;9036;494375;44821;8924;4,80;77,71;44,65;149;2415;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2000-2023";"Computer Science Applications (Q1); Inorganic Chemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Catalysis (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine"
15;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,143;Q1;290;2672;9657;152688;35145;9635;3,51;57,14;28,05;11;349;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
16;26898;"Faraday Discussions";journal;"13645498";1,113;Q1;120;259;815;11262;2648;728;3,34;43,48;24,84;1;46;United Kingdom;Western Europe;"Royal Society of Chemistry";"1947, 1950-1951, 1962, 1969, 1991-2023";"Physical and Theoretical Chemistry (Q1)";"Chemistry"
17;24064;"Journal of Supercritical Fluids";journal;"08968446";1,055;Q1;133;280;937;12735;3905;932;4,23;45,48;37,23;1;50;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Condensed Matter Physics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
18;26588;"ChemPhysChem";journal;"14394235, 14397641";1,008;Q1;160;401;1418;21740;4036;1321;3,00;54,21;27,21;10;91;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Atomic and Molecular Physics, and Optics (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry; Physics and Astronomy"
19;26388;"Organic and Biomolecular Chemistry";journal;"14770520, 14770539";0,969;Q1;184;1174;3512;66730;12084;3507;3,49;56,84;32,53;3;96;United Kingdom;Western Europe;"Royal Society of Chemistry";"2003-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
20;26590;"Colloids and Surfaces B: Biointerfaces";journal;"09277765, 18734367";0,929;Q1;198;895;2174;42168;10255;2171;4,73;47,12;42,37;3;229;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Medicine; Physics and Astronomy"
21;21322;"Flow, Turbulence and Combustion";journal;"13866184, 15731987";0,909;Q1;75;98;302;4705;899;295;2,92;48,01;10,12;0;7;Netherlands;Western Europe;"";"1996-2023";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemical Engineering; Chemistry; Physics and Astronomy"
22;21100831009;"Molecular Catalysis";journal;"24688231";0,906;Q1;175;307;1188;16701;5006;1182;3,85;54,40;32,94;0;35;Netherlands;Western Europe;"Elsevier B.V.";"2017-2023";"Physical and Theoretical Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry"
23;26965;"Journal of Molecular Liquids";journal;"18733166, 01677322";0,883;Q1;168;2001;4531;105938;24140;4522;5,22;52,94;35,22;2;275;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Atomic and Molecular Physics, and Optics (Q1); Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1)";"Chemistry; Materials Science; Physics and Astronomy"
24;21100443326;"Molecular Astrophysics";journal;"24056758";0,879;Q1;15;6;37;293;108;37;3,28;48,83;45,45;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2015-2020";"Physical and Theoretical Chemistry (Q1); Spectroscopy (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Chemistry; Earth and Planetary Sciences; Physics and Astronomy"
25;25853;"European Journal of Organic Chemistry";journal;"10990690, 1434193X";0,863;Q1;173;922;2482;58014;6889;2458;2,86;62,92;31,44;1;32;Germany;Western Europe;"Wiley-VCH Verlag";"1998-2023";"Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemistry"
26;16890;"Bioelectrochemistry";journal;"15675394, 1878562X";0,840;Q1;111;154;307;7213;1479;305;5,01;46,84;40,97;1;55;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Physical and Theoretical Chemistry (Q1); Biophysics (Q2); Electrochemistry (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
27;21100416140;"Nano-Structures and Nano-Objects";journal;"2352507X";0,808;Q2;50;115;210;7009;983;209;4,88;60,95;28,06;0;23;Netherlands;Western Europe;"Elsevier B.V.";"2015-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
28;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,786;Q2;119;78;279;4486;848;276;2,49;57,51;27,14;0;24;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
29;26589;"Colloids and Surfaces A: Physicochemical and Engineering Aspects";journal;"18734359, 09277757";0,780;Q2;195;1082;2656;50842;10725;2643;4,22;46,99;37,08;3;176;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Surfaces and Interfaces (Q1); Colloid and Surface Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
30;21100788802;"Forensic Chemistry";journal;"24681709";0,780;Q2;27;48;128;1814;312;123;2,50;37,79;43,41;10;6;Netherlands;Western Europe;"Elsevier B.V.";"2016-2023";"Analytical Chemistry (Q1); Law (Q1); Materials Chemistry (Q1); Pathology and Forensic Medicine (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Materials Science; Medicine; Social Sciences"
31;26899;"Fluid Phase Equilibria";journal;"03783812";0,762;Q2;138;342;1219;17122;3325;1208;2,92;50,06;27,25;3;31;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Chemical Engineering (miscellaneous) (Q1); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Physics and Astronomy"
32;21100332402;"Catalysts";journal;"20734344";0,722;Q2;90;1064;1275;61198;4563;1247;3,60;57,52;35,78;8;366;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Physical and Theoretical Chemistry (Q2); Catalysis (Q3)";"Chemical Engineering; Chemistry"
33;26370;"Molecules";journal;"14203049";0,698;Q2;227;4644;7437;246332;26617;7384;3,38;53,04;43,43;77;1334;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1996-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Chemistry (miscellaneous) (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;12352;"Optics Communications";journal;"00304018";0,698;Q2;151;989;2890;29500;6719;2881;2,42;29,83;29,11;0;32;Netherlands;Western Europe;"Elsevier B.V.";"1969-2024";"Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
35;25937;"Macromolecular Chemistry and Physics";journal;"10221352, 15213935";0,621;Q2;129;253;809;13461;1840;788;2,26;53,21;34,24;1;17;Germany;Western Europe;"Wiley-VCH Verlag";"1994-2023";"Polymers and Plastics (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
36;21429;"Photochemical and Photobiological Sciences";journal;"1474905X, 14749092";0,606;Q2;115;268;530;16712;1434;520;2,86;62,36;35,03;2;65;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2023";"Physical and Theoretical Chemistry (Q2)";"Chemistry"
37;21100831025;"Frontiers in Physics";journal;"2296424X";0,597;Q2;59;225;261;13402;666;252;2,79;59,56;20,79;1;18;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Materials Science (miscellaneous) (Q2); Mathematical Physics (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Mathematics; Physics and Astronomy"
38;12318;"Optical Materials";journal;"09253467";0,594;Q2;119;765;2029;30045;5972;2024;2,98;39,27;30,82;3;74;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Computer Science; Engineering; Materials Science; Physics and Astronomy"
39;5600152816;"European Physical Journal: Special Topics";journal;"19516355, 19516401";0,581;Q2;91;218;616;10467;1110;584;1,68;48,01;19,54;4;6;Germany;Western Europe;"Springer Verlag";"2007-2023";"Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Materials Science; Physics and Astronomy"
40;21100886227;"Applied Nanoscience (Switzerland)";journal;"21905517, 21905509";0,572;Q2;80;195;413;7692;1561;413;3,02;39,45;33,11;1;43;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Biotechnology (Q2); Electrical and Electronic Engineering (Q2); Materials Science (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Materials Science; Physics and Astronomy"
41;21100857392;"Chemosensors";journal;"22279040";0,568;Q2;39;65;128;3851;371;119;2,85;59,25;37,05;1;11;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Analytical Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry"
42;27083;"Thermochimica Acta";journal;"00406031, 1872762X";0,558;Q2;156;258;745;10615;2089;745;2,92;41,14;31,05;3;21;Netherlands;Western Europe;"Elsevier B.V.";"1970-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Physics and Astronomy"
43;21100357506;"Colloids and Interface Science Communications";journal;"22150382";0,531;Q2;40;58;104;2449;292;103;3,02;42,22;29,60;0;11;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Biotechnology (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Surfaces, Coatings and Films (Q2); Colloid and Surface Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Materials Science"
44;26586;"Chemical Physics Letters";journal;"00092614";0,529;Q2;253;746;2613;27997;5165;2600;2,10;37,53;31,30;1;83;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
45;12142;"International Journal of Mass Spectrometry";journal;"13873806";0,518;Q2;122;194;497;8067;939;484;2,06;41,58;31,07;1;17;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Condensed Matter Physics (Q2); Instrumentation (Q2); Physical and Theoretical Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Physics and Astronomy"
46;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,506;Q2;132;371;1329;21320;2879;1317;2,33;57,47;34,04;1;47;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
47;12157;"Journal of Electron Spectroscopy and Related Phenomena";journal;"03682048";0,490;Q2;101;85;279;3372;380;275;1,44;39,67;17,68;0;9;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Atomic and Molecular Physics, and Optics (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Physical and Theoretical Chemistry (Q2); Radiation (Q2); Spectroscopy (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
48;21100899440;"Forensic Sciences Research";journal;"24711411, 20961790";0,487;Q2;26;40;79;2127;122;70;1,49;53,18;52,00;11;10;United Kingdom;Western Europe;"Oxford University Press";"2016-2023";"Anthropology (Q1); Analytical Chemistry (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Physical and Theoretical Chemistry (Q2); Psychiatry and Mental Health (Q2); Pathology and Forensic Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Social Sciences"
49;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,476;Q2;101;151;550;7388;1227;547;2,42;48,93;32,44;1;16;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3); Environmental Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
50;26990;"Molecular Physics";journal;"00268976, 13623028";0,476;Q2;118;374;952;18954;1459;934;1,68;50,68;25,44;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Condensed Matter Physics (Q2); Physical and Theoretical Chemistry (Q2); Biophysics (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
51;26584;"Chemical Physics";journal;"03010104";0,462;Q2;132;293;721;13418;1190;712;1,76;45,80;27,16;1;25;Netherlands;Western Europe;"Elsevier B.V.";"1973-2024";"Physical and Theoretical Chemistry (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemistry; Physics and Astronomy"
52;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,457;Q3;88;61;209;2963;515;209;2,38;48,57;46,91;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q2); Bioengineering (Q3); Colloid and Surface Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
53;26513;"Tetrahedron Asymmetry";journal;"1362511X, 09574166";0,454;Q3;112;0;335;0;603;334;2,02;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2017";"Inorganic Chemistry (Q2); Catalysis (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry"
54;25303;"Polyhedron";journal;"02775387";0,451;Q3;108;721;1856;37485;4020;1846;2,33;51,99;37,35;1;92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
55;25270;"Inorganica Chimica Acta";journal;"18733255, 00201693";0,447;Q3;108;673;1743;35552;3840;1733;2,30;52,83;34,45;1;108;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
56;26983;"Journal of Thermal Analysis and Calorimetry";journal;"15882926, 13886150";0,415;Q3;120;1072;2535;43340;6426;2514;2,54;40,43;34,27;5;174;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Physics and Astronomy"
57;21553;"Structure and Bonding";book series;"16168550, 00815993";0,399;Q3;55;23;71;2448;113;9;1,24;106,43;0,00;0;2;Germany;Western Europe;"Springer Verlag";"1981-1982, 1997, 2003, 2005-2021";"Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
58;25828;"Colloid and Polymer Science";journal;"0303402X, 14351536";0,394;Q3;95;144;651;6141;1140;649;1,59;42,65;38,01;1;9;Germany;Western Europe;"Springer Verlag";"1974-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3); Colloid and Surface Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
59;14526;"Physics and Chemistry of Liquids";journal;"10290451, 00319104";0,389;Q3;41;65;204;2431;298;191;1,60;37,40;38,79;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Materials Chemistry (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
60;21000196008;"Computational and Theoretical Chemistry";journal;"2210271X";0,388;Q3;98;195;929;9868;1448;925;1,64;50,61;31,26;1;18;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Biochemistry (Q3); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
61;25267;"Inorganic Chemistry Communication";journal;"13877003";0,379;Q3;81;419;990;15690;1771;989;1,92;37,45;38,23;0;68;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Materials Chemistry (Q2); Inorganic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science"
62;25919;"Journal of Surfactants and Detergents";journal;"15589293, 10973958";0,371;Q3;58;134;361;5667;718;354;1,78;42,29;39,55;0;5;Germany;Western Europe;"John Wiley &amp; Sons Inc.";"1998-2023";"Chemical Engineering (miscellaneous) (Q2); Surfaces, Coatings and Films (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
63;23775;"Zeitschrift fur Physikalische Chemie";journal;"21967156, 09429352";0,370;Q3;57;99;319;5198;545;313;1,83;52,51;30,84;0;16;Germany;Western Europe;"Walter de Gruyter GmbH";"1950, 1954-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
64;29053;"Molecular Diversity";journal;"1573501X, 13811991";0,368;Q3;63;74;226;3750;485;225;1,96;50,68;36,96;1;18;Switzerland;Western Europe;"Springer Nature";"1995-1998, 2000, 2003-2023";"Catalysis (Q3); Drug Discovery (Q3); Information Systems (Q3); Inorganic Chemistry (Q3); Medicine (miscellaneous) (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;12965;"Zeitschrift fur Naturforschung - Section A Journal of Physical Sciences";journal;"09320784, 18657109";0,364;Q3;53;105;393;4127;483;391;1,42;39,30;27,05;0;14;Germany;Western Europe;"Walter de Gruyter GmbH";"1946-2023";"Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Mathematics; Physics and Astronomy"
66;27037;"Radiochimica Acta";journal;"21933405, 00338230";0,359;Q3;73;117;294;6255;381;291;1,37;53,46;28,72;1;20;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-2023";"Physical and Theoretical Chemistry (Q3)";"Chemistry"
67;12916;"E-Polymers";journal;"16187229";0,352;Q3;35;67;173;2436;278;170;1,69;36,36;37,64;0;6;France;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Chemical Engineering (miscellaneous) (Q2); Polymers and Plastics (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
68;57844;"Journal of Molecular Modeling";journal;"16102940, 09485023";0,345;Q3;79;367;999;17772;1385;997;1,39;48,43;33,06;1;54;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science"
69;19500157076;"Reaction Kinetics, Mechanisms and Catalysis";journal;"18785204, 18785190";0,345;Q3;49;213;546;8360;852;540;1,62;39,25;38,00;0;23;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2010-2023";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
70;26420;"Organometallic Chemistry";book series;"03010074";0,340;Q3;14;6;8;780;10;7;0,00;130,00;15,38;0;1;United Kingdom;Western Europe;"Royal Society of Chemistry";"1998-2002, 2004-2005, 2007-2012, 2014, 2016, 2019, 2021";"Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
71;26971;"Journal of Physical Organic Chemistry";journal;"10991395, 08943230";0,324;Q3;74;128;339;6241;488;328;1,44;48,76;33,96;0;9;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry"
72;21100201312;"Catalysis";book series;"01400568, 14651920";0,300;Q3;15;11;27;1348;27;24;0,65;122,55;31,43;0;5;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2021";"Physical and Theoretical Chemistry (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry"
