Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24598;"Mathematical Models and Methods in Applied Sciences";journal;"02182025, 17936314";1,701;Q1;93;88;232;2886;551;232;1,99;32,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1)";"Mathematics"
2;74973;"Communications in Contemporary Mathematics";journal;"17936683, 02191997";1,236;Q1;50;44;140;955;129;139;0,72;21,70;Singapore;Asiatic Region;"World Scientific";"1999-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
3;21100198447;"Journal of Topology and Analysis";journal;"17937167, 17935253";1,106;Q1;19;23;41;533;29;41;0,71;23,17;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Geometry and Topology (Q1); Analysis (Q2)";"Mathematics"
4;6100153017;"Journal of Hyperbolic Differential Equations";journal;"17936993, 02198916";1,101;Q1;30;27;88;548;80;88;0,98;20,30;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Mathematics (miscellaneous) (Q1); Analysis (Q2)";"Mathematics"
5;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,943;Q2;42;50;100;1274;141;99;1,07;25,48;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
6;23244;"International Journal of Mathematics";journal;"17936519, 0129167X";0,890;Q2;45;75;211;1608;114;211;0,49;21,44;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;29716;"Reviews in Mathematical Physics";journal;"17936659, 0129055X";0,829;Q2;56;33;93;1133;103;93;1,28;34,33;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3)";"Mathematics; Physics and Astronomy"
8;11800154589;"Journal of Algebra and its Applications";journal;"17936829, 02194988";0,732;Q2;30;86;170;1336;119;170;0,63;15,53;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q2); Applied Mathematics (Q2)";"Mathematics"
9;19700172204;"Analysis and Applications";journal;"17936861, 02195305";0,704;Q2;27;23;22;437;24;22;1,09;19,00;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
10;23197;"Infinite Dimensional Analysis, Quantum Probability and Related Topics";journal;"17936306, 02190257";0,692;Q2;33;32;107;782;68;107;0,70;24,44;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1998-2023";"Applied Mathematics (Q2); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Mathematics; Physics and Astronomy"
11;4700152703;"Stochastics and Dynamics";journal;"02194937, 17936799";0,679;Q2;27;38;95;842;73;94;0,78;22,16;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2005-2023";"Modeling and Simulation (Q2)";"Mathematics"
12;28074;"International Journal of Modern Physics D";journal;"02182718, 17936594";0,641;Q2;93;214;655;8087;749;649;1,21;37,79;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Astronomy and Astrophysics (Q2); Mathematical Physics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
13;23230;"International Journal of Algebra and Computation";journal;"02181967, 17936500";0,626;Q2;36;75;167;1511;122;167;0,73;20,15;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
14;17600155053;"Bulletin of the Malaysian Mathematical Sciences Society";journal;"01266705, 21804206";0,603;Q2;36;60;100;986;96;100;1,08;16,43;Singapore;Asiatic Region;"Springer Singapore";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
15;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,584;Q2;116;250;810;6793;890;803;0,97;27,17;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
16;23921;"Journal of Knot Theory and its Ramifications";journal;"17936527, 02182165";0,564;Q2;38;91;261;1457;115;257;0,45;16,01;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Algebra and Number Theory (Q2)";"Mathematics"
17;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,552;Q3;50;59;137;1402;117;134;0,66;23,76;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Ocean Engineering (Q1); Aerospace Engineering (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
18;11700154720;"International Journal of Number Theory";journal;"17937310, 17930421";0,531;Q3;26;91;250;1500;98;250;0,41;16,48;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Algebra and Number Theory (Q3)";"Mathematics"
19;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,510;Q3;36;26;80;743;102;78;1,55;28,58;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Fluid Flow and Transfer Processes (Q1); Computational Mechanics (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
20;4000149107;"International Journal of Wavelets, Multiresolution and Information Processing";journal;"1793690X, 02196913";0,490;Q3;30;51;169;1381;230;164;1,26;27,08;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2023";"Information Systems (Q2); Signal Processing (Q2); Applied Mathematics (Q3)";"Computer Science; Mathematics"
21;21100198432;"International Journal of Biomathematics";journal;"17935245, 17937159";0,462;Q2;35;30;107;754;84;105;0,44;25,13;Singapore;Asiatic Region;"World Scientific";"2008-2024";"Modeling and Simulation (Q2); Applied Mathematics (Q3)";"Mathematics"
22;24616;"Algebra Colloquium";journal;"02191733, 10053867";0,381;Q3;30;86;217;1221;71;217;0,32;14,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Applied Mathematics (Q3); Algebra and Number Theory (Q4)";"Mathematics"
23;28472;"Fractals";journal;"17936543, 0218348X";0,375;Q3;64;42;133;880;77;133;0,60;20,95;Singapore;Asiatic Region;"World Scientific";"1995-2023";"Multidisciplinary (Q1); Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics; Multidisciplinary"
24;29428;"Fluctuation and Noise Letters";journal;"17936780, 02194775";0,373;Q3;34;39;76;1193;72;75;1,59;30,59;Singapore;Asiatic Region;"World Scientific";"2004-2008, 2010-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
25;12000154480;"Journal of Mathematical Logic";journal;"17936691, 02190613";0,364;Q3;16;6;25;100;10;25;0,50;16,67;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2007-2023";"Logic (Q3)";"Mathematics"
26;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,326;Q4;69;96;404;2573;347;402;0,74;26,80;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Physics and Astronomy (miscellaneous) (Q3); Mathematical Physics (Q4); Statistical and Nonlinear Physics (Q4)";"Computer Science; Mathematics; Physics and Astronomy"
27;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,311;Q3;40;35;98;778;55;90;0,57;22,23;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
28;29577;"Journal of Biological Systems";journal;"17936470, 02183390";0,310;Q3;38;41;125;1307;114;124;0,88;31,88;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Mathematics"
29;21100198431;"Asian-European Journal of Mathematics";journal;"17937183, 17935571";0,285;Q3;20;54;159;1032;47;158;0,23;19,11;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
30;19900193684;"Journal of Multiscale Modeling";journal;"17569737, 17569745";0,284;Q3;12;0;33;0;22;33;0,67;0,00;Singapore;Asiatic Region;"World Scientific";"2009-2010, 2019-2023";"Computer Science Applications (Q3); Modeling and Simulation (Q3)";"Computer Science; Mathematics"
31;13189;"Journal of Computational Acoustics";journal;"17936489, 0218396X";0,259;Q4;0;0;0;0;0;0;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2017";"Acoustics and Ultrasonics (Q2); Applied Mathematics (Q4)";"Mathematics; Physics and Astronomy"
32;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,249;Q4;33;30;117;590;91;96;0,68;19,67;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
33;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,219;Q4;23;23;75;759;48;71;0,58;33,00;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
34;19900192598;"International Journal of Modeling, Simulation, and Scientific Computing";journal;"17939623, 17939615";0,168;Q4;23;25;30;617;9;29;0,30;24,68;Singapore;Asiatic Region;"World Scientific";"2010-2023";"Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
35;25572;"International Journal of Shape Modeling";journal;"02186543";0,146;Q4;18;0;28;0;6;26;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
36;21100322404;"Topics on Chaotic Systems - Selected Papers from CHAOS 2008 International Conference";conference and proceedings;"-";0,142;-;3;0;22;0;7;20;0,32;0,00;Singapore;Asiatic Region;"";"";"Modeling and Simulation";"Mathematics"
37;21100322408;"Ischia Group Theory 2008 - Proceedings of the Conference";conference and proceedings;"-";0,107;-;2;0;11;0;1;9;0,09;0,00;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
38;21100322410;"Proceedings of the 10th Asian Logic Conference";conference and proceedings;"-";0,101;-;5;0;18;0;0;16;0,00;0,00;Singapore;Asiatic Region;"";"";"Logic";"Mathematics"
39;21100322906;"Proceedings of the 8th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
40;21100322554;"Proceedings of the 9th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,101;-;1;0;18;0;1;16;0,06;0,00;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
41;21100322424;"Recent Developments in Nonlinear Analysis - Proceedings of the Conference in Mathematics and Mathematical Physics";conference and proceedings;"-";0,101;-;1;0;15;0;1;13;0,07;0,00;Singapore;Asiatic Region;"";"";"Applied Mathematics";"Mathematics"
42;21100409617;"Bulletin of Mathematical Sciences";journal;"16643607, 16643615";;-;23;13;0;704;0;0;0,00;54,15;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
43;21100837973;"Discrete Mathematics, Algorithms and Applications";journal;"17938317, 17938309";;-;24;46;91;724;44;91;0,48;15,74;Singapore;Asiatic Region;"World Scientific";"2009-2024";"Discrete Mathematics and Combinatorics";"Mathematics"
44;21100871297;"Journal of Theoretical and Computational Acoustics";journal;"25917811, 25917285";;-;43;21;74;797;35;71;0,44;37,95;Singapore;Asiatic Region;"World Scientific";"2018-2023";"Acoustics and Ultrasonics; Applied Mathematics; Computer Science Applications";"Computer Science; Mathematics; Physics and Astronomy"
45;19900191975;"Journal of Uncertain Systems";journal;"17528917, 17528909";;-;21;28;0;462;0;0;0,00;16,50;Singapore;Asiatic Region;"World Scientific";"2011-2019, 2021-2023";"Artificial Intelligence; Computer Vision and Pattern Recognition; Control and Optimization";"Computer Science; Mathematics"
