Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22489;"European Journal of Operational Research";journal;"03772217";2,225;Q1;305;672;1735;28473;6980;1730;3,75;42,37;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
2;21307;"Management Science";journal;"00251909, 15265501";4,268;Q1;290;173;476;8134;2000;472;3,67;47,02;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
3;22900;"Research Policy";journal;"00487333";3,542;Q1;289;141;409;10361;2681;401;5,37;73,48;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Engineering (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
4;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,589;Q1;271;47;182;3762;2756;174;11,26;80,04;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19165;"International Journal of Production Economics";journal;"09255273";2,473;Q1;231;364;1085;19289;5400;1055;4,05;52,99;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
6;15134;"Information Sciences";journal;"00200255";1,960;Q1;227;621;1900;28558;9478;1886;4,66;45,99;United States;Northern America;"Elsevier Inc.";"1968-2024";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Information Systems and Management (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Engineering; Mathematics"
7;19169;"Journal of Operations Management";journal;"18731317, 02726963";4,758;Q1;219;51;117;4410;841;111;5,18;86,47;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
8;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,176;Q1;215;153;397;5107;1008;368;1,89;33,38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;13649;"Annals of Statistics";journal;"00905364";6,145;Q1;192;82;294;2850;1093;282;3,52;34,76;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
10;12303;"Information and Management";journal;"03787206";1,271;Q1;191;78;185;6303;902;182;4,35;80,81;Netherlands;Western Europe;"Elsevier B.V.";"1977-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
11;27656;"International Journal of Production Research";journal;"00207543, 1366588X";1,306;Q1;186;438;1384;19481;3550;1374;2,42;44,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
12;15574;"Information Systems Research";journal;"15265536, 10477047";3,587;Q1;185;48;188;3224;1227;182;6,83;67,17;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
13;24355;"Computers and Operations Research";journal;"03050548, 1873765X";1,924;Q1;184;217;860;8707;3005;849;3,26;40,12;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2024";"Computer Science (miscellaneous) (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Computer Science; Decision Sciences; Mathematics"
14;20292;"Ecological Indicators";journal;"1470160X";1,478;Q1;183;447;1203;25136;5302;1179;3,86;56,23;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Decision Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Environmental Science"
15;21933;"Decision Support Systems";journal;"01679236";1,870;Q1;180;116;614;6286;2964;594;4,51;54,19;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
16;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";2,026;Q1;180;270;519;10416;2509;504;4,60;38,58;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
17;21100338350;"IEEE Internet of Things Journal";journal;"23274662";0,949;Q1;179;62;54;1962;492;51;9,11;31,65;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2014-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Information Systems and Management (Q1); Signal Processing (Q1)";"Computer Science; Decision Sciences"
18;15631;"International Journal of Information Management";journal;"02684012";1,195;-;177;74;235;4379;1262;226;5,64;59,18;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
19;12137;"Journal of Statistical Software";journal;"15487660";3,071;Q1;174;99;205;3649;1170;205;3,09;36,86;United States;Northern America;"University of California at Los Angeles";"1996-2023";"Software (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics"
20;20892;"Transportation Research Part B: Methodological";journal;"01912615";3,149;Q1;171;175;360;7824;2041;357;5,01;44,71;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
21;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,661;Q1;170;56;139;3893;697;120;4,63;69,52;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
22;24772;"Knowledge-Based Systems";journal;"09507051";1,744;Q1;169;336;851;15642;4385;840;4,99;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Artificial Intelligence (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Software (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
23;21915;"Omega";journal;"03050483";3,486;Q1;167;118;279;5263;1705;275;5,86;44,60;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
24;20891;"Transportation Research, Part A: Policy and Practice";journal;"09658564";1,815;Q1;167;198;459;8958;1613;454;2,86;45,24;United Kingdom;Western Europe;"Elsevier Ltd";"1982, 1992-2023";"Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Decision Sciences; Engineering; Social Sciences"
25;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,504;Q1;165;201;580;10805;2061;542;3,05;53,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
26;20039;"International Journal of Operations and Production Management";journal;"17586593, 01443577";2,062;Q1;163;60;177;5396;712;176;3,44;89,93;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1985, 1995-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
27;22238;"Operations Research";journal;"0030364X, 15265463";3,071;Q1;161;100;306;3428;865;295;2,37;34,28;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
28;28094;"Accounting, Organizations and Society";journal;"03613682";2,402;Q1;157;46;104;3439;452;101;3,88;74,76;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Accounting (Q1); Applied Psychology (Q1); Information Systems and Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
29;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";7,086;Q1;151;40;107;1597;543;103;5,05;39,93;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
30;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";1,865;Q1;144;140;333;6513;1289;326;3,14;46,52;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
31;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,985;Q1;138;31;77;2579;513;72;6,63;83,19;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
32;22405;"Production and Operations Management";journal;"10591478, 19375956";3,105;Q1;138;125;322;4825;898;321;2,51;38,60;United States;Northern America;"Wiley-Blackwell";"1992-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
33;24721;"Annals of Mathematics";journal;"0003486X";10,191;Q1;137;45;168;1569;744;168;3,85;34,87;United States;Northern America;"Department of Mathematics at Princeton University";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
34;20037;"International Journal of Management Reviews";journal;"14608545, 14682370";2,641;Q1;136;25;75;3725;665;73;7,75;149,00;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2002, 2004-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
35;15049;"Biometrika";journal;"14643510, 00063444";2,850;Q1;132;94;229;2393;413;228;1,34;25,46;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
36;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";1,814;-;128;40;131;3151;683;129;4,70;78,78;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
37;144656;"Management Decision";journal;"00251747";0,877;Q2;126;121;321;8994;783;319;1,51;74,33;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
38;23090;"Annals of Operations Research";journal;"02545330, 15729338";1,022;Q2;125;223;637;7000;1043;619;1,48;31,39;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Decision Sciences (miscellaneous) (Q2); Management Science and Operations Research (Q2)";"Decision Sciences"
39;15298;"Structural Equation Modeling";journal;"15328007, 10705511";2,374;Q1;125;53;115;2137;350;114;2,48;40,32;United Kingdom;Western Europe;"Psychology Press Ltd";"1994-2023";"Decision Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Modeling and Simulation (Q1); Sociology and Political Science (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
40;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,905;Q2;124;174;476;6014;764;455;1,61;34,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
41;21926;"Decision Sciences";journal;"00117315, 15405915";1,413;Q1;123;45;118;2675;289;112;1,80;59,44;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business, Management and Accounting (miscellaneous) (Q1); Information Systems and Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
42;12689;"Information Processing and Management";journal;"18735371, 03064573";0,730;Q2;123;68;225;3372;609;223;2,48;49,59;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Information Systems (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
43;21100451321;"Scientific data";journal;"20524463";2,187;Q1;120;75;49;2918;216;47;4,41;38,91;United Kingdom;Western Europe;"Nature Publishing Group";"2014-2023";"Computer Science Applications (Q1); Education (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
44;14756;"Statistical Science";journal;"08834237";2,075;Q1;119;34;144;1551;416;128;2,48;45,62;United States;Northern America;"Institute of Mathematical Statistics";"1986-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
45;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";2,614;Q1;118;48;155;1638;305;127;1,41;34,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
46;21216;"MIT Sloan Management Review";journal;"15329194";1,143;Q1;118;56;186;789;459;151;1,89;14,09;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
47;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";4,284;Q1;110;42;139;1579;380;134;2,40;37,60;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
48;12396;"Journal of Strategic Information Systems";journal;"09638687";1,411;Q1;107;22;72;1573;343;56;4,04;71,50;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
49;18658;"Production Planning and Control";journal;"09537287, 13665871";1,237;Q1;104;79;237;4906;656;228;2,10;62,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
50;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,200;Q1;102;57;164;1828;336;158;2,00;32,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
51;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,578;Q2;102;201;486;5494;1047;479;1,95;27,33;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Control and Systems Engineering (Q2); Energy Engineering and Power Technology (Q2); Food Science (Q2); Management Science and Operations Research (Q2); Safety, Risk, Reliability and Quality (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
52;12277;"Management Accounting Research";journal;"10445005, 10961224";1,814;Q1;102;18;67;1301;297;59;3,56;72,28;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
53;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";0,878;Q2;101;218;626;5834;857;625;1,16;26,76;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
54;24724;"Annals of Probability";journal;"00911798";3,532;Q1;99;81;259;2637;546;259;2,02;32,56;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
55;20654;"Journal of Managerial Psychology";journal;"02683946";0,754;Q2;99;64;156;3597;314;153;1,79;56,20;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Applied Psychology (Q2); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Social Psychology (Q2)";"Business, Management and Accounting; Decision Sciences; Psychology"
56;13631;"American Statistician";journal;"00031305, 15372731";0,681;Q2;97;59;145;1439;142;102;0,85;24,39;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q2); Statistics and Probability (Q3)";"Decision Sciences; Mathematics"
57;19700201522;"Journal of Business Logistics";journal;"21581592, 07353766";2,227;Q1;97;31;87;1713;274;83;3,07;55,26;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Decision Sciences"
58;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,672;Q2;97;94;409;3265;1287;378;2,85;34,73;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences"
59;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,858;Q2;96;126;503;3881;775;485;1,47;30,80;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
60;24437;"Data and Knowledge Engineering";journal;"0169023X";0,974;Q1;94;42;153;1691;399;146;2,34;40,26;Netherlands;Western Europe;"Elsevier B.V.";"1985, 1987-2023";"Information Systems and Management (Q1)";"Decision Sciences"
61;27677;"Journal of Manufacturing Processes";journal;"15266125";1,060;Q1;94;125;195;3158;513;190;2,56;25,26;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
62;21184;"Journal of Quality Technology";journal;"00224065";1,938;Q1;94;35;74;802;148;65;1,76;22,91;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
63;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,122;Q2;94;48;132;1821;329;124;2,31;37,94;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
64;28632;"Biostatistics";journal;"14654644, 14684357";1,925;Q1;93;59;178;1424;417;167;2,06;24,14;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
65;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,880;Q1;92;42;128;2049;468;128;3,68;48,79;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
66;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,008;Q2;92;104;197;4805;396;185;1,84;46,20;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
67;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,596;Q1;92;52;138;1828;257;138;1,79;35,15;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
68;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,689;Q2;91;298;865;11962;1317;865;1,48;40,14;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Statistical and Nonlinear Physics (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
69;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,566;-;90;148;516;5717;1181;509;2,26;38,63;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q2)";"Computer Science; Engineering"
70;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,553;Q1;90;50;167;1752;318;164;1,83;35,04;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
71;5100155103;"Journal of Informetrics";journal;"18755879, 17511577";1,665;Q1;90;83;269;3274;844;247;3,01;39,45;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Computer Science; Decision Sciences; Mathematics; Social Sciences"
72;24710;"Annals of Applied Probability";journal;"10505164";2,617;Q1;89;98;223;2753;501;223;2,17;28,09;United States;Northern America;"Institute of Mathematical Statistics";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
73;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";1,435;Q1;89;168;590;4709;733;588;1,08;28,03;United States;Northern America;"Academic Press Inc.";"1971-2024";"Numerical Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
74;21283;"Management Learning";journal;"14617307, 13505076";1,048;Q1;88;32;91;2441;257;86;2,52;76,28;United Kingdom;Western Europe;"SAGE Publications Ltd";"1970-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
75;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";3,256;Q1;88;53;229;1736;496;229;2,03;32,75;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
76;18300156728;"IEEE Transactions on Services Computing";journal;"19391374";1,226;Q1;87;76;149;2522;928;138;4,63;33,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2008-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Hardware and Architecture (Q1); Information Systems and Management (Q1)";"Computer Science; Decision Sciences"
77;18111;"Insurance: Mathematics and Economics";journal;"01676687";1,056;Q2;86;141;373;4323;644;373;1,60;30,66;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
78;12136;"Journal of Statistical Planning and Inference";journal;"03783758";1,140;Q2;86;93;620;2421;536;582;0,78;26,03;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Applied Mathematics (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
79;14189;"Statistica Sinica";journal;"10170405";2,149;Q1;86;89;249;2433;328;242;1,00;27,34;Taiwan;Asiatic Region;"Institute of Statistical Science";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
80;29170;"Critical Perspectives on Accounting";journal;"10452354, 10959955";0,934;Q1;85;76;158;5475;352;150;2,21;72,04;United States;Northern America;"Academic Press";"1990-2023";"Accounting (Q1); Finance (Q1); Information Systems and Management (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
81;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,165;Q2;85;44;122;1398;224;121;1,59;31,77;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
82;23614;"Statistics and Computing";journal;"09603174, 15731375";1,909;Q1;85;79;226;2844;579;225;1,88;36,00;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
