Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5600157612;"USDA Forest Service - General Technical Report RMRS-GTR";journal;"02775786";0,147;Q4;27;5;89;1475;33;89;0,38;295,00;38,10;0;0;United States;Northern America;"USDA Forest Service";"1998-1999, 2002-2020";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
2;21101038507;"Journal of Geophysical Research: Biogeosciences";journal;"21698953, 21698961";;-;81;168;288;11366;1192;288;4,15;67,65;29,40;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2010, 2012-2023";"Aquatic Science; Atmospheric Science; Ecology; Forestry; Paleontology; Soil Science; Water Science and Technology";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
3;22332;"USDA Forest Service - General Technical Report PNW";journal;"08874840";0,136;Q4;24;14;129;814;20;125;0,09;58,14;29,63;0;0;United States;Northern America;"USDA Forest Service";"1996-2022";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
4;17700155709;"Fire Ecology";journal;"19339747";0,750;Q1;43;26;85;1263;127;71;0,98;48,58;23,08;9;0;United States;Northern America;"Association for Fire Ecology";"2009-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;25557;"Annals of Forest Science";journal;"1297966X, 12864560";0,966;Q1;90;97;251;4624;548;243;2,27;47,67;26,81;23;0;United States;Northern America;"Springer Science + Business Media";"1999-2023";"Ecology (Q1); Forestry (Q1)";"Agricultural and Biological Sciences; Environmental Science"
6;22869;"Journal of Forest Economics";journal;"11046899, 16181530";0,735;Q1;43;17;87;765;151;82;1,51;45,00;23,26;6;0;United States;Northern America;"Now Publishers Inc";"1995-2023";"Forestry (Q1); Geography, Planning and Development (Q1); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
7;21101088827;"Journal of the ASABE";journal;"27693287, 27693295";;-;115;137;586;6135;1053;586;1,18;44,78;24,44;15;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2022-2023";"Agronomy and Crop Science; Biomedical Engineering; Food Science; Forestry; Soil Science";"Agricultural and Biological Sciences; Engineering"
8;22226;"Forest Science";journal;"19383738, 0015749X";0,863;Q1;89;112;241;4953;475;236;1,96;44,22;19,22;28;0;United States;Northern America;"Oxford University Press";"1970, 1974-1976, 1978-1991, 1993-2023";"Forestry (Q1); Ecological Modeling (Q2); Ecology (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;19700184800;"Arboriculture and Urban Forestry";journal;"19355297";0,551;Q2;42;29;106;1236;108;96;1,12;42,62;28,57;0;0;United States;Northern America;"International Society of Arboriculture";"2006-2023";"Ecology (Q2); Forestry (Q2)";"Agricultural and Biological Sciences; Environmental Science"
10;4400151611;"Tree-Ring Research";journal;"15361098";0,993;Q1;28;12;35;497;78;35;2,54;41,42;26,79;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Forestry (Q1); Geology (Q1); Paleontology (Q1); Atmospheric Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;11500153415;"Research Journal of Botany (discontinued)";journal;"18164919, 21520461";0,105;Q4;10;10;11;401;3;11;0,25;40,10;28,00;1;0;United States;Northern America;"Academic Journals Inc.";"2008-2016";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;21100201313;"Mathematical and Computational Forestry and Natural-Resource Sciences";journal;"19467664";0,299;Q2;14;8;29;274;19;29;0,40;34,25;12,50;0;0;United States;Northern America;"Contemporary Journal Concept Press";"2009-2023";"Forestry (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Environmental Engineering (Q3)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Mathematics"
13;26069;"Wood and Fiber Science";journal;"07356161";0,398;Q2;57;41;153;1200;132;147;0,85;29,27;26,40;0;0;United States;Northern America;"Society of Wood Science and Technology";"1996-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
14;22875;"Journal of Forestry";journal;"00221201, 19383746";1,079;Q1;83;73;190;1977;316;141;1,24;27,08;28,03;22;0;United States;Northern America;"Society of American Foresters";"1969-1990, 1994-2023";"Forestry (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
15;24976;"Forest Products Journal";journal;"00157473";0,346;Q2;59;63;165;1531;130;163;0,55;24,30;23,20;0;0;United States;Northern America;"Forest Products Society";"1968-1989, 1993, 1995-2023";"Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
16;4900152714;"USDA Forest Service - Research Papers PNW-RP";journal;"08825165";0,104;Q4;5;2;13;41;3;13;0,27;20,50;0,00;0;0;United States;Northern America;"USDA Forest Service";"2005-2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;86937;"California Agriculture";journal;"10970967, 00080845";0,369;Q2;32;40;119;725;62;70;0,52;18,13;25,96;11;0;United States;Northern America;"California Agricultural Experiment Station";"1973-1975, 1979, 1981-1982, 1985, 2008-2023";"Agronomy and Crop Science (Q2); Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
18;4500151536;"USDA Forest Service - Research Note PNW-RN";journal;"08877262";0,181;Q3;6;2;4;31;1;4;0,00;15,50;40,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2010, 2012-2015, 2017, 2019-2021";"Forestry (Q3); Ecology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;21100254690;"Forest Science and Practice";journal;"20954034";0,147;Q4;10;0;45;0;16;45;0,36;0,00;0,00;0;0;United States;Northern America;"Springer Science + Business Media";"2013";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
20;23047;"Northern Journal of Applied Forestry";journal;"07426348";0,284;Q3;34;0;50;0;36;49;0,71;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q3); Materials Science (miscellaneous) (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Materials Science"
21;23696;"Southern Journal of Applied Forestry";journal;"01484419";0,272;Q3;34;0;57;0;34;55;0,66;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1979-1991, 1996-2013";"Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
22;21100230300;"Transactions of the ASABE";journal;"21510040, 21510032";0,765;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Agricultural and Biological Engineers";"2006-2021";"Agronomy and Crop Science (Q1); Food Science (Q1); Forestry (Q1); Biomedical Engineering (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Engineering"
23;24266;"US Department of Agriculture, Forest Service - Resource Bulletin";journal;"08889708";0,273;Q3;9;0;8;0;3;8;0,25;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1974, 1978-1997, 1999, 2001, 2004-2006, 2008-2010, 2012-2014, 2016-2020";"Ecology (Q3); Forestry (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
24;5600152811;"USDA Forest Service - Research Note RMRS-RN";journal;"05024994";0,101;Q4;8;0;20;0;1;19;0,06;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1998-2002, 2004-2014, 2016-2019";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
25;24263;"USDA Forest Service - Research Papers RMRS";journal;"05025001";0,129;Q4;13;0;15;0;5;15;1,33;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1996-2014, 2016, 2018";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
26;5000160304;"USDA Forest Service - Resource Bulletin PNW-RB";journal;"07481284";0,111;Q4;6;1;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"USDA Forest Service";"1997-1999, 2002-2012, 2014-2016, 2018-2019, 2021";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;24346;"Western Journal of Applied Forestry";journal;"08856095";0,361;Q2;37;0;55;0;38;53;0,48;0,00;0,00;0;0;United States;Northern America;"Society of American Foresters";"1988-1991, 1996-2013";"Forestry (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
