Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26945;"Studia Mathematica";journal;"00393223, 17306337";0,791;Q2;57;60;265;1443;177;264;0,54;24,05;13,79;1;0;Poland;Eastern Europe;"Instytut Matematyczny";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
2;21100205990;"Opuscula Mathematica";journal;"23006919, 12329274";0,568;Q2;20;48;149;929;78;149;0,53;19,35;27,06;0;0;Poland;Eastern Europe;"Akademia Gorniczo-Hutnicza im. S. Staszica w Krakowie.";"2012-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;21100199542;"Colloquium Mathematicum";journal;"00101354, 17306302";0,540;Q2;30;79;221;1344;121;221;0,54;17,01;19,08;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2001-2009, 2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;11900154311;"Mathematica Slovaca";journal;"01399918, 13372211";0,498;Q2;28;130;322;2276;146;321;0,45;17,51;28,96;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100199568;"Dissertationes Mathematicae";journal;"17306310, 00123862";0,451;Q2;26;8;23;425;24;23;0,57;53,13;6,67;0;0;Poland;Eastern Europe;"Institute of Mathematics. Polish Academy of Sciences";"2000-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;21100284506;"Functiones et Approximatio, Commentarii Mathematici";journal;"02086573, 20809433";0,429;Q3;16;34;124;549;49;124;0,43;16,15;10,00;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2006-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
7;20900195109;"Annales Polonici Mathematici";journal;"17306272, 00662216";0,421;Q3;21;47;157;1078;69;157;0,39;22,94;23,88;0;0;Poland;Eastern Europe;"Polska Akademia Nauk,Instytut Matematycznys";"2008-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
8;21100199716;"Tatra Mountains Mathematical Publications";journal;"12103195";0,367;Q3;15;40;113;578;44;113;0,42;14,45;30,88;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
9;21100836176;"Demonstratio Mathematica";journal;"04201213, 23914661";0,355;Q3;33;40;187;620;66;184;0,37;15,50;19,05;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"1996-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
10;19700174650;"Rynek Energii";journal;"14255960";0,295;Q3;18;76;327;1120;144;327;0,54;14,74;21,83;0;0;Poland;Eastern Europe;"Kaprint";"2008-2023";"Energy (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3)";"Energy; Mathematics"
