Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24756;"Match";journal;"03406253";0,450;Q2;70;84;166;1709;263;159;1,98;20,35;22,40;0;0;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Computer Science Applications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Chemistry; Computer Science; Mathematics"
2;21511;"Russian Chemical Reviews";journal;"0036021X, 14684837";0,385;Q2;86;57;170;11133;158;168;0,91;195,32;25,89;0;0;Russian Federation;Eastern Europe;"";"1970-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
3;16606;"Tekstil (discontinued)";journal;"04925882";0,360;Q2;13;83;217;924;37;208;0,15;11,13;42,36;0;0;Croatia;Eastern Europe;"Croatian Association of Textile Engineers";"1989-2016";"Industrial and Manufacturing Engineering (Q1); Business and International Management (Q2); Chemistry (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemistry; Engineering; Materials Science"
4;22659;"Acta Chromatographica";journal;"12332356, 20835736";0,346;Q2;32;39;68;911;76;68;1,26;23,36;42,22;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1996-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
5;23471;"Croatica Chemica Acta";journal;"1334417X, 00111643";0,320;Q3;54;81;224;2367;224;217;0,87;29,22;35,15;0;0;Croatia;Eastern Europe;"Croatian Chemical Society";"1980-1981, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
6;22658;"Acta Chimica Slovenica";journal;"15803155, 13180207";0,268;Q3;53;79;219;2344;169;216;0,78;29,67;34,67;0;0;Slovenia;Eastern Europe;"Slovensko Kemijsko Drustvo";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21443;"Polish Journal of Chemistry";journal;"01375083";0,267;Q3;36;206;620;5110;335;616;0,53;24,81;39,11;0;0;Poland;Eastern Europe;"Polish Chemical Society";"1996-2009";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;21535;"Journal of the Serbian Chemical Society";journal;"03525139, 18207421";0,264;Q3;53;135;383;3043;193;383;0,46;22,54;43,39;0;0;Serbia;Eastern Europe;"Serbian Chemical Society";"1985, 1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
9;16378;"Chemical and Biochemical Engineering Quarterly";journal;"18465153, 03529568";0,252;Q3;51;53;139;1322;86;136;0,45;24,94;22,50;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1987, 1996-2023";"Process Chemistry and Technology (Q2); Chemistry (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
10;26985;"Kinetics and Catalysis";journal;"00231584, 16083210";0,246;Q3;39;129;364;3448;141;363;0,29;26,73;35,15;0;0;Russian Federation;Eastern Europe;"";"1968-1971, 1984-1992, 1996-2023";"Chemistry (miscellaneous) (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Catalysis (Q4)";"Chemical Engineering; Chemistry; Computer Science; Mathematics"
11;26426;"Oxidation Communications";journal;"02094541";0,239;Q3;23;106;292;2400;79;292;0,26;22,64;49,32;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
12;14217;"Materiale Plastice";journal;"00255289";0,220;Q3;28;74;159;1269;47;159;0,35;17,15;41,72;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1970-1971, 1973, 1975-1986, 1988, 1996-2023";"Polymers and Plastics (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Chemistry; Engineering; Materials Science"
13;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,212;Q3;35;279;733;4248;194;732;0,29;15,23;55,70;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
14;21508;"Revue Roumaine de Chimie";journal;"00353930";0,208;Q3;27;146;393;3770;87;393;0,22;25,82;50,12;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
15;145739;"Central European Journal of Chemistry";journal;"18951066, 16443624";0,205;Q3;47;61;115;1737;68;114;0,59;28,48;34,50;0;0;Poland;Eastern Europe;"Central European Science Journals";"2004-2014";"Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
16;4900153242;"Vestnik Moskovskogo Universiteta Seriya 2 Khimiya";journal;"05799384";0,195;Q3;14;71;185;1214;63;185;0,31;17,10;49,11;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Moskovskogo universiteta";"1996-2001, 2003-2006, 2014";"Chemistry (miscellaneous) (Q3)";"Chemistry"
17;13534;"Chemical and Process Engineering - Inzynieria Chemiczna i Procesowa";journal;"02086425";0,180;Q3;24;88;430;1476;62;430;0,13;16,77;20,69;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1986-1989, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q3)";"Chemical Engineering; Chemistry"
18;21457;"Przemysl Chemiczny";journal;"00332496";0,159;Q4;22;301;407;6004;117;407;0,35;19,95;42,86;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1973, 1975-1988, 1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
19;23372;"Chemicke Listy";journal;"12137103, 00092770";0,155;Q4;30;84;533;3099;104;533;0,17;36,89;36,20;0;0;Czech Republic;Eastern Europe;"Czech Society of Chemical Engineering";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
20;16895;"Biokhimiia (Moscow, Russia)";journal;"03209725";0,154;Q4;20;0;495;0;128;495;0,26;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1947, 1949-1996, 1998-1999, 2001-2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
21;13585;"Kemija u industriji/Journal of Chemists and Chemical Engineers (discontinued)";journal;"00229830";0,152;Q4;14;34;165;944;22;147;0,15;27,76;36,73;0;0;Croatia;Eastern Europe;"Assoc. of Chemists and Chemical Engineers of Croatia";"1993-1999, 2001-2017";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry"
22;12729;"Korrozios Figyelo";journal;"01332546";0,126;Q4;9;26;84;199;12;83;0,19;7,65;24,39;0;0;Hungary;Eastern Europe;"VEKOR Ltd";"1988, 1993-2014";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemical Engineering; Chemistry; Materials Science"
23;21454;"UPB Scientific Bulletin, Series B: Chemistry and Materials Science";journal;"14542331";0,124;Q4;24;33;105;443;7;105;0,08;13,42;49,28;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Materials Science (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4)";"Chemistry; Materials Science"
24;4900153301;"Magyar Kemiai Folyoirat, Kemiai Kozlemenyek";journal;"14189933";0,111;Q4;6;5;55;115;2;55;0,04;23,00;0,00;0;0;Hungary;Eastern Europe;"Magyar Kemikusok Egyesulete/Hungarian Chemical Society";"1997-2002, 2004-2006";"Chemistry (miscellaneous) (Q4)";"Chemistry"
25;145759;"Bulletin of the Polish Academy of Sciences: Chemistry";journal;"02397285";0,101;Q4;12;0;32;0;5;31;0,40;0,00;0,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"1986, 1996-2003, 2005";"Chemistry (miscellaneous) (Q4)";"Chemistry"
26;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,101;Q4;6;44;342;282;17;333;0,05;6,41;36,63;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
27;13663;"Periodica Polytechnica: Chemical Engineering";journal;"03245853, 15873765";0,100;-;28;10;43;151;1;43;0,07;15,10;27,59;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1968-2023";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
28;19200156904;"Chalcogenide Letters";journal;"15848663";;-;35;16;0;491;0;0;0,00;30,69;14,81;0;0;Romania;Eastern Europe;"S.C. Virtual Company of Physics S.R.L";"2006-2023";"Chemistry (miscellaneous); Electronic, Optical and Magnetic Materials; Physics and Astronomy (miscellaneous)";"Chemistry; Materials Science; Physics and Astronomy"
29;4000148801;"Chemistry (discontinued)";journal;"08619255";;-;12;33;0;489;0;0;0,00;14,82;21,62;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
