Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100793182;"Anuario Lope de Vega";journal;"20148860";1,222;Q1;6;23;58;767;32;57;0,82;33,35;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2015-2023";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
2;21100195304;"Procesamiento del Lenguaje Natural";journal;"19897553, 11355948";0,677;Q1;22;55;122;1588;350;122;3,75;28,87;Spain;Western Europe;"Sociedad Espanola para el Procesamiento del Lenguaje Natural";"2011-2023";"Linguistics and Language (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
3;21100945718;"Revista Tradumatica";journal;"15787559";0,488;Q1;7;12;39;559;45;39;1,14;46,58;Spain;Western Europe;"Universitat Autonoma de Barcelona";"2019-2022";"Linguistics and Language (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities; Social Sciences"
4;21101088440;"Investigaciones sobre Lectura";journal;"23408685";0,460;Q1;5;11;33;549;41;33;1,57;49,91;Spain;Western Europe;"Asociacion Espanola de Comprension Lectora";"2019-2023";"Linguistics and Language (Q1); Education (Q2)";"Social Sciences"
5;19700200924;"Circulo de Linguistica Aplicada a la Comunicacion";journal;"15764737";0,446;Q1;11;85;209;3750;153;208;0,70;44,12;Spain;Western Europe;"Universidad Complutense Madrid";"2010-2023";"Linguistics and Language (Q1)";"Social Sciences"
6;14000155853;"Iberica";journal;"11397241";0,414;Q1;26;26;73;1242;77;68;1,00;47,77;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
7;21101039474;"Textos en Proceso";journal;"2001967X";0,366;Q1;5;5;42;196;21;41;0,14;39,20;Spain;Western Europe;"Stockholms Universitet";"2019-2022";"Linguistics and Language (Q1)";"Social Sciences"
8;21100448317;"Monografias de Traduccion e Interpretacion";journal;"18894178, 19899335";0,350;Q1;11;10;68;427;64;68;0,74;42,70;Spain;Western Europe;"Universidad de Alicante";"2014-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
9;21100897521;"Tejuelo";journal;"19888430";0,348;Q1;7;19;85;949;71;84;0,91;49,95;Spain;Western Europe;"Universidad de Extremadura";"2018-2023";"Linguistics and Language (Q1); Music (Q1); Education (Q3)";"Arts and Humanities; Social Sciences"
10;19400157145;"Porta Linguarum";journal;"16977467";0,341;Q1;21;68;114;2845;132;102;1,18;41,84;Spain;Western Europe;"Grupo Editorial Universitario";"2008-2023";"Linguistics and Language (Q1); Education (Q3)";"Social Sciences"
11;12100156063;"Vigo International Journal of Applied Linguistics";journal;"16970381";0,298;Q2;14;6;20;343;25;20;1,07;57,17;Spain;Western Europe;"Universidade de Vigo, Faculty of Science";"2009-2023";"Linguistics and Language (Q2)";"Social Sciences"
12;19900192579;"Cultura, Lenguaje y Representacion";journal;"23404981, 16977750";0,290;Q2;7;39;72;1671;66;71;1,11;42,85;Spain;Western Europe;"Universitat Jaume I";"2011-2023";"Cultural Studies (Q1); Literature and Literary Theory (Q1); Communication (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
13;5800212650;"Trans";journal;"11372311";0,289;Q2;7;29;58;622;25;54;0,29;21,45;Spain;Western Europe;"Universidad de Malaga";"1996, 1998-2001, 2003-2006, 2008-2010, 2012-2021";"Linguistics and Language (Q2)";"Social Sciences"
