Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19169;"Journal of Operations Management";journal;"18731317, 02726963";3,372;Q1;219;28;107;1876;314;102;2,36;67,00;23,19;2;0;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
2;16413;"Chemical Engineering Science";journal;"00092509";1,697;Q1;214;455;1586;12055;2859;1579;1,81;26,49;15,74;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1951-2024";"Applied Mathematics (Q1); Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1)";"Chemical Engineering; Chemistry; Engineering; Mathematics"
3;13858;"Research in Engineering Design - Theory, Applications, and Concurrent Engineering";journal;"14356066, 09349839";1,573;Q1;76;20;38;700;101;38;3,00;35,00;18,75;1;0;United Kingdom;Western Europe;"Springer London";"1989-2023";"Architecture (Q1); Civil and Structural Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;14414;"Journal of Process Control";journal;"09591524";1,547;Q1;129;67;175;1444;355;171;1,69;21,55;12,14;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
5;18145;"CAD Computer Aided Design";journal;"00104485";1,484;Q1;130;111;234;2333;504;229;1,95;21,02;16,27;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
6;21105;"International Journal of Fatigue";journal;"01421123";1,313;Q1;153;136;367;2966;567;365;1,46;21,81;10,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2024";"Industrial and Manufacturing Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1)";"Engineering; Materials Science; Mathematics"
7;17987;"International Journal of Robust and Nonlinear Control";journal;"10498923, 10991239";1,210;Q1;122;78;213;1607;267;201;1,03;20,60;10,63;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Aerospace Engineering (Q1); Biomedical Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Chemical Engineering; Engineering"
8;28635;"Composites Part B: Engineering";journal;"13598368";1,176;Q1;203;67;184;1446;257;182;1,24;21,58;12,70;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Ceramics and Composites (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
9;21691;"Rapid Prototyping Journal";journal;"13552546";1,139;Q1;119;39;95;479;130;85;1,00;12,28;18,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;19164;"International Journal of Machine Tools and Manufacture";journal;"08906955";1,074;Q1;192;170;454;3538;575;454;1,09;20,81;12,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
11;29348;"Energy";journal;"18736785, 03605442";1,024;Q1;251;95;227;2060;199;227;0,72;21,68;15,91;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
12;22489;"European Journal of Operational Research";journal;"03772217";0,977;-;305;402;1169;10156;1253;1156;0,89;25,26;19,65;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1977-2024";"Information Systems and Management (Q1); Management Science and Operations Research (Q1); Modeling and Simulation (Q1)";"Decision Sciences; Mathematics"
13;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,890;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
14;24363;"Journal of Intelligent Manufacturing";journal;"15728145, 09565515";0,883;Q1;104;44;121;1038;126;119;0,94;23,59;23,17;0;0;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Artificial Intelligence (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
15;13688;"Applied Thermal Engineering";journal;"13594311";0,862;Q1;206;176;395;2663;326;392;0,84;15,13;16,80;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
16;18080;"Robotics and Computer-Integrated Manufacturing";journal;"07365845";0,854;Q1;121;55;131;905;166;130;1,18;16,45;16,67;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-1994, 1996-2024";"Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Software (Q1); Computer Science Applications (Q2); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
17;16398;"Chemical Engineering Journal";journal;"13858947";0,848;Q1;309;158;505;3843;620;500;1,14;24,32;23,81;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971, 1973-1977, 1979, 1983, 1988, 1992-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Environmental Chemistry (Q2)";"Chemical Engineering; Chemistry; Engineering; Environmental Science"
18;19165;"International Journal of Production Economics";journal;"09255273";0,847;Q1;231;152;472;3292;434;466;0,80;21,66;19,16;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Business, Management and Accounting (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Economics and Econometrics (Q2); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Engineering"
19;12133;"Hydrometallurgy";journal;"0304386X";0,838;Q1;138;97;310;2092;376;309;1,29;21,57;30,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
20;16392;"Chemical Engineering and Processing: Process Intensification";journal;"02552701";0,835;Q1;125;97;196;2462;194;192;0,94;25,38;17,54;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Process Chemistry and Technology (Q1)";"Chemical Engineering; Chemistry; Energy; Engineering"
21;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,833;Q1;110;73;192;2315;162;191;0,52;31,71;18,33;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
22;27656;"International Journal of Production Research";journal;"00207543, 1366588X";0,821;Q1;186;230;768;6815;676;763;0,75;29,63;14,57;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961, 1963-1968, 1970-2023";"Industrial and Manufacturing Engineering (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;18198;"International Journal of Computer Integrated Manufacturing";journal;"0951192X, 13623052";0,784;-;69;56;137;1192;143;137;1,10;21,29;15,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
24;23068;"European Food Research and Technology";journal;"14382385, 14382377";0,752;Q1;122;207;513;5228;733;513;1,40;25,26;47,01;31;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Chemistry (miscellaneous) (Q1); Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Biochemistry (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
25;21955;"Critical Reviews in Food Science and Nutrition";journal;"15497852, 10408398";0,729;Q1;215;23;73;2704;193;70;1,84;117,57;52,27;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Medicine (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Engineering; Medicine"
26;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,702;Q1;42;53;149;1178;79;145;0,40;22,23;19,05;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
27;20058;"Innovative Food Science and Emerging Technologies";journal;"14668564";0,696;Q1;143;44;117;1439;238;116;1,61;32,70;27,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Food Science (Q1); Industrial and Manufacturing Engineering (Q1); Chemistry (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemistry; Engineering"
28;21100794597;"IISE Transactions";journal;"24725862, 24725854";0,657;Q1;107;93;505;2137;265;498;0,44;22,98;17,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
29;20428;"International Journal of Advanced Manufacturing Technology";journal;"02683768, 14333015";0,653;Q1;161;234;568;3908;407;568;0,63;16,70;18,65;3;0;United Kingdom;Western Europe;"Springer London";"1985-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
30;19170;"Industrial Management and Data Systems";journal;"02635577";0,647;Q1;125;83;151;2670;270;150;1,64;32,17;24,67;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Computer Science Applications (Q2); Management Information Systems (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Engineering"
31;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,639;Q1;41;35;99;481;50;99;0,58;13,74;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
32;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,627;Q1;228;928;1979;12199;1257;1968;0,53;13,15;18,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
33;18658;"Production Planning and Control";journal;"09537287, 13665871";0,621;Q1;104;79;255;1759;157;229;0,60;22,27;14,86;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
34;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,612;Q1;76;41;92;1044;98;92;1,20;25,46;17,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Applied Mathematics (Q2); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
35;17141;"Journal of the Textile Institute";journal;"17542340, 00405000";0,583;Q1;57;41;194;735;61;185;0,10;17,93;22,22;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Agricultural and Biological Sciences (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
36;20115;"International Journal of Food Science and Technology";journal;"09505423, 13652621";0,570;Q1;117;105;245;2587;270;243;1,05;24,64;34,26;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Industrial and Manufacturing Engineering (Q1); Food Science (Q2)";"Agricultural and Biological Sciences; Engineering"
37;22202;"Operations Research Letters";journal;"01676377";0,549;Q1;82;72;181;824;93;180;0,49;11,44;12,21;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Industrial and Manufacturing Engineering (Q1); Software (Q2); Applied Mathematics (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
38;110073;"KGK Kautschuk Gummi Kunststoffe";journal;"09483276";0,540;Q1;33;76;222;1028;92;214;0,34;13,53;22,92;0;0;Germany;Western Europe;"Huthig GmbH";"1978-1980, 1982, 1988, 1996-2023";"Industrial and Manufacturing Engineering (Q1); Polymers and Plastics (Q1); Materials Chemistry (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
39;13559;"Journal of Loss Prevention in the Process Industries";journal;"09504230";0,518;Q1;102;61;187;1022;183;186;0,84;16,75;21,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Food Science (Q2); Safety, Risk, Reliability and Quality (Q2); Management Science and Operations Research (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Decision Sciences; Energy; Engineering"
40;13655;"International Polymer Processing";journal;"21958602, 0930777X";0,515;Q1;40;57;163;1082;88;153;0,54;18,98;12,64;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988-1990, 1996-2023";"Chemical Engineering (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Chemical Engineering; Engineering; Materials Science"
41;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";0,503;Q1;309;91;151;1939;158;143;0,94;21,31;31,54;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Industrial and Manufacturing Engineering (Q1); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
42;26091;"Wood Science and Technology";journal;"00437719, 14325225";0,488;Q1;89;31;125;521;80;124;0,66;16,81;17,24;5;0;Germany;Western Europe;"Springer Verlag";"1967-2023";"Industrial and Manufacturing Engineering (Q1); Forestry (Q2); Materials Science (miscellaneous) (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Engineering; Materials Science"
43;24360;"Journal of Intelligent and Robotic Systems: Theory and Applications";journal;"15730409, 09210296";0,487;Q1;96;66;197;1663;136;194;0,67;25,20;16,99;0;0;Netherlands;Western Europe;"";"1988-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering"
44;12921;"European Journal of Lipid Science and Technology";journal;"14389312, 14387697";0,480;Q1;111;111;289;2566;316;278;0,95;23,12;34,02;5;0;Germany;Western Europe;"Wiley-VCH Verlag";"2000-2023";"Industrial and Manufacturing Engineering (Q1); Biotechnology (Q2); Chemistry (miscellaneous) (Q2); Food Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering"
45;14966;"Journal of Manufacturing Systems";journal;"02786125";0,450;Q1;107;27;103;794;60;103;0,51;29,41;8,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Software (Q2)";"Computer Science; Engineering"
46;73227;"Journal of Engineering Valuation and Cost Analysis";journal;"10249559";0,445;Q1;9;0;42;0;12;42;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Gordon &amp; Breach";"1998-2000";"Industrial and Manufacturing Engineering (Q1)";"Engineering"
47;20406;"Proceedings of the Institution of Mechanical Engineers, Part B: Journal of Engineering Manufacture";journal;"20412975, 09544054";0,430;Q1;79;165;403;3116;200;399;0,45;18,88;10,18;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1983-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
48;13853;"Reliability Engineering and System Safety";journal;"18790836, 09518320";0,414;Q1;179;124;355;2784;381;347;1,07;22,45;13,39;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983, 1988-2024";"Industrial and Manufacturing Engineering (Q1); Safety, Risk, Reliability and Quality (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
49;18644;"Journal of Manufacturing Technology Management";journal;"1741038X";0,385;Q1;93;68;166;1533;99;149;0,41;22,54;18,18;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004-2024";"Industrial and Manufacturing Engineering (Q1); Control and Systems Engineering (Q2); Strategy and Management (Q2); Computer Science Applications (Q3); Software (Q3)";"Business, Management and Accounting; Computer Science; Engineering"
50;15814;"Wochenblatt für Papierfabrikation";trade journal;"00437131";0,379;Q1;11;158;617;289;41;491;0,05;1,83;10,47;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1977-1990, 1996-2018";"Industrial and Manufacturing Engineering (Q1); Media Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Engineering; Materials Science"
51;23678;"Artificial Intelligence for Engineering Design, Analysis and Manufacturing: AIEDAM";journal;"08900604, 14691760";0,367;Q1;58;23;86;690;91;82;0,93;30,00;13,21;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Artificial Intelligence (Q3)";"Computer Science; Engineering"
52;16585;"Technische Textilien";trade journal;"03233243";0,360;Q1;8;46;140;126;13;140;0,10;2,74;17,39;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1989-1990, 1998-2014, 2018, 2020-2023";"Industrial and Manufacturing Engineering (Q1); Business, Management and Accounting (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
53;16396;"Chemical Engineering and Technology";journal;"09307516, 15214125";0,346;Q1;95;207;683;3806;266;590;0,40;18,39;16,79;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"1978, 1987-2023";"Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Engineering"
54;18047;"Industrial Robot";journal;"17585791, 0143991X";0,335;Q1;61;70;157;501;56;139;0,38;7,16;8,91;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-1989, 1991, 1993, 1995-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
55;13538;"Advanced Composites Letters";journal;"09636935";0,328;Q2;28;21;88;283;40;88;0,60;13,48;17,07;0;0;United Kingdom;Western Europe;"Adcotec Ltd.";"1995-2020";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
56;30411;"Aufbereitungs-Technik/Mineral Processing (discontinued)";trade journal;"14349302";0,315;Q2;11;52;222;292;38;205;0,14;5,62;5,63;0;0;Germany;Western Europe;"Bauverlag GmbH";"1973-1985, 1987, 1996-2017, 2020-2021";"Geotechnical Engineering and Engineering Geology (Q1); Industrial and Manufacturing Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
57;20593;"Engineering Failure Analysis";journal;"13506307";0,313;Q2;102;68;141;692;58;141;0,40;10,18;13,10;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
58;29746;"HTM - Haerterei-Technische Mitteilungen";trade journal;"0341101X";0,309;Q2;19;46;160;880;52;156;0,38;19,13;7,04;0;0;Germany;Western Europe;"Carl Hanser Verlag GmbH &amp; Co. KG";"1969-1978, 1995-2012";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
59;18500159400;"Melliand Textilberichte/International Textile Reports (discontinued)";trade journal;"09319735";0,306;Q2;13;300;901;804;90;719;0,11;2,68;21,76;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1991-2016";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
60;144831;"Advances in Applied Ceramics";journal;"17436761, 17436753";0,284;Q2;57;48;143;920;58;142;0,22;19,17;15,22;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering; Materials Science"
61;82087;"Chemical Fibers International";trade journal;"14343584";0,280;Q2;16;103;326;249;31;326;0,08;2,42;17,65;0;0;Germany;Western Europe;"Deutscher Fachverlag GmbH";"1995-2022";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
62;23201;"Food Science and Technology Research";journal;"13446606";0,277;Q2;52;78;205;1787;91;205;0,46;22,91;19,50;2;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
63;87663;"Journal of Electronics Manufacturing";journal;"09603131";0,270;Q2;23;0;41;0;13;38;0,41;0,00;0,00;0;0;United Kingdom;Western Europe;"Chapman &amp; Hall";"1995-2002";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2)";"Engineering"
64;18060;"ZKG International (discontinued)";trade journal;"09490205";0,267;Q2;19;97;403;292;52;287;0,10;3,01;10,00;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
65;55762;"International Journal of Crashworthiness";journal;"15738965, 13588265";0,262;Q2;47;56;108;897;39;107;0,32;16,02;12,77;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Social Sciences"
66;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,254;Q2;31;40;120;845;24;120;0,20;21,13;32,14;0;0;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Ceramics and Composites (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
67;27677;"Journal of Manufacturing Processes";journal;"15266125";0,246;Q2;94;19;52;308;12;52;0,20;16,21;13,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
68;24771;"Membrane Technology";journal;"09582118";0,243;Q2;26;21;66;62;17;66;0,29;2,95;11,54;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
69;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,241;Q2;44;90;188;1402;42;188;0,20;15,58;43,10;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Industrial and Manufacturing Engineering (Q2); Environmental Science (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
70;19171;"Journal of Quality in Maintenance Engineering";journal;"13552511";0,234;Q2;62;29;67;531;26;64;0,35;18,31;6,67;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
71;21979;"Deutsche Lebensmittel-Rundschau";journal;"00120413";0,227;Q2;27;48;138;1321;51;138;0,39;27,52;34,21;0;0;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft Stuttgart";"1948-1949, 1961, 1973-1989, 1996-2023";"Industrial and Manufacturing Engineering (Q2); Law (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering; Social Sciences"
72;55936;"IS and T's International Conference on Digital Production Printing and Industrial Applications";conference and proceedings;"-";0,222;-;6;90;93;178;7;92;0,08;1,98;17,02;0;0;Belgium;Western Europe;"";"2001, 2003";"Computer Science Applications; Industrial and Manufacturing Engineering; Surfaces, Coatings and Films";"Computer Science; Engineering; Materials Science"
73;22804;"Chemical Papers";journal;"03666352, 25857290";0,221;Q2;54;85;225;1196;68;225;0,23;14,07;33,54;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
74;20056;"Industrie Alimentari";journal;"0019901X";0,221;Q2;14;82;229;1225;50;229;0,21;14,94;47,15;0;0;Italy;Western Europe;"Chiriotti Editori";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Engineering"
