Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12600154758;"World Journal of Pediatrics";journal;"17088569, 18670687";0,646;Q2;47;94;271;3197;575;237;2,24;34,01;51,18;19;43;China;Asiatic Region;"Institute of Pediatrics of Zhejiang University";"2008-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
2;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,645;Q2;62;115;312;3745;689;300;1,83;32,57;62,68;8;45;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
3;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,405;Q3;64;303;846;4020;812;447;0,88;13,27;42,39;22;92;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,384;Q3;62;387;889;4245;619;538;0,62;10,97;38,00;18;142;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
5;19700174681;"Revista Paulista de Pediatria";journal;"19840462, 01030582";0,338;Q3;32;155;224;3642;265;203;0,85;23,50;65,95;2;76;Brazil;Latin America;"Sao Paulo Pediatric Society";"2010-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
6;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,306;Q3;22;115;224;1311;147;178;0,60;11,40;32,07;0;17;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
7;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,306;Q3;19;46;137;1183;79;122;0,53;25,72;51,92;0;28;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
8;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";0,292;Q3;26;95;226;1197;197;186;0,87;12,60;29,49;0;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
9;4700152203;"Revista Brasileira de Saude Materno Infantil";journal;"15193829";0,248;Q3;24;63;158;1573;92;144;0,27;24,97;73,68;0;34;Brazil;Latin America;"Instituto Materno Infantil Professor Fernando Figueira";"2002, 2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;4000152109;"Journal of Pediatric Neurosciences";journal;"18171745";0,247;Q3;25;60;297;821;238;254;0,68;13,68;40,00;0;11;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Pediatrics, Perinatology and Child Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
11;19700174939;"Indian Journal of Medical and Paediatric Oncology";journal;"09752129, 09715851";0,229;Q3;30;224;447;3900;272;374;0,26;17,41;36,68;1;151;India;Asiatic Region;"Georg Thieme Verlag";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Oncology (Q4)";"Medicine"
12;21100808900;"Voprosy Ginekologii, Akusherstva i Perinatologii";journal;"24149152, 17261678";0,204;Q3;14;114;277;3567;377;277;1,49;31,29;73,82;1;46;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;19300156929;"Pesquisa Brasileira em Odontopediatria e Clinica Integrada";journal;"19834632, 15190501";0,185;Q3;15;177;340;5074;479;333;1,65;28,67;57,31;1;39;Brazil;Latin America;"Association of Support to Oral Health Research (APESB)";"2009-2023";"Pediatrics, Perinatology and Child Health (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
14;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,174;Q3;21;233;678;4838;256;678;0,37;20,76;47,96;1;91;China;Asiatic Region;"Central South University";"2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Medicine (miscellaneous) (Q4)";"Medicine"
15;21100299415;"Voprosy Prakticheskoi Pediatrii";journal;"18177646, 24149705";0,170;Q3;9;91;231;2772;91;231;0,45;30,46;72,97;1;35;Russian Federation;Eastern Europe;"Dinastiia";"2013-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
16;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,163;Q4;22;28;77;527;23;70;0,25;18,82;37,40;0;4;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
17;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,157;Q4;8;48;134;1187;41;134;0,28;24,73;37,43;0;6;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
18;21100795624;"Voprosy Detskoi Dietologii";journal;"24149519, 17275784";0,146;Q4;8;57;149;1925;44;149;0,35;33,77;76,65;0;19;Russian Federation;Eastern Europe;"Dynasty Publishing House";"2016-2023";"Food Science (Q4); Nutrition and Dietetics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
19;19900192604;"Adolescencia e Saude";journal;"16799941, 21775281";0,144;Q4;6;45;172;837;37;148;0,19;18,60;69,49;0;25;Brazil;Latin America;"Editorarte Projetos de Comunicacao e Editora";"2012-2013, 2015-2020";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;21100857406;"Rossiyskiy Vestnik Perinatologii i Pediatrii";journal;"25002228, 10274065";0,139;Q4;10;144;397;3509;127;395;0,34;24,37;71,90;0;60;Russian Federation;Eastern Europe;"National Academy of Pediatric Science and Innovation";"2017-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;21100829707;"Russkii Zhunal Detskoi Nevrologii";journal;"20738803, 24129178";0,139;Q4;4;20;70;504;5;70;0,07;25,20;66,67;0;2;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2017-2023";"Neurology (clinical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;4700152438;"Journal of Indian Association for Child and Adolescent Mental Health";journal;"09731342";0,126;Q4;11;44;89;1271;19;64;0,18;28,89;60,92;0;9;India;Asiatic Region;"Sage Publications";"2006-2008, 2010-2023";"Pediatrics, Perinatology and Child Health (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
23;21100834345;"Voprosy Sovremennoi Pediatrii - Current Pediatrics";journal;"16825535, 16825527";0,120;Q4;9;59;155;2348;47;150;0,18;39,80;73,48;0;19;Russian Federation;Eastern Europe;"Publishing House of the Union of Pediatricians";"2014-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;15767;"Pediatriya - Zhurnal im G.N. Speranskogo";journal;"0031403X, 19902182";0,112;Q4;9;238;656;5461;118;620;0,18;22,95;69,13;0;101;Russian Federation;Eastern Europe;"Pediatria Ltd.";"1945-1956, 1958-1993, 2016-2023";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
25;21100239608;"Pediatric Hematology/Oncology and Immunopathology";journal;"17261708, 24149314";0,108;Q4;7;98;175;2810;31;175;0,15;28,67;69,23;0;41;Russian Federation;Eastern Europe;"D. Rogachev NMRCPHOI";"2002-2023";"Hematology (Q4); Immunology (Q4); Immunology and Allergy (Q4); Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Immunology and Microbiology; Medicine"
26;21100877310;"Onkopediatria";journal;"23119977";0,104;Q4;4;0;38;0;8;37;0,21;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Paediatrician Publishers LLC.";"2018-2019";"Oncology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
27;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,101;Q4;4;35;118;634;1;116;0,01;18,11;35,42;0;18;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;28120;"Perinatology";journal;"09722408";0,100;Q4;5;29;70;429;3;58;0,07;14,79;42,68;0;6;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
29;21100981409;"Chinese Journal of Applied Clinical Pediatrics";journal;"2095428X";;-;7;443;102;10901;24;102;0,24;24,61;50,83;0;184;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
30;21101021191;"Chinese Journal of Obstetrics and Gynecology and Pediatrics";journal;"16735250";;-;4;103;0;2990;0;0;0,00;29,03;55,45;0;49;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
31;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";;-;4;227;21;5072;4;21;0,19;22,34;34,11;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
32;21101020096;"Chinese Journal of Perinatal Medicine";journal;"10079408";;-;8;143;0;3672;0;0;0,00;25,68;52,76;0;64;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Reproductive Medicine";"Medicine"
33;21101039864;"International Journal of Clinical Pediatric Dentistry";journal;"09751904, 09747052";;-;13;160;117;3734;55;117;0,47;23,34;53,65;3;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2019-2023";"Oral Surgery; Orthodontics; Pediatrics, Perinatology and Child Health; Periodontics";"Dentistry; Medicine"
34;21101124730;"Neonatology";journal;"23082402, 26587424";;-;5;39;39;1287;9;36;0,23;33,00;67,19;4;15;Russian Federation;Eastern Europe;"Geotar Media Publishing Group";"2019-2023";"Education; Family Practice; Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine; Social Sciences"
35;15655;"Paediatrica Indonesiana";journal;"00309311";;-;4;55;54;1110;4;54;0,07;20,18;50,31;0;29;Indonesia;Asiatic Region;"Indonesian Society of Pediatrician";"1964-1991, 2019-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
36;21101053500;"Pediatric Medicine";journal;"26175428";;-;10;26;64;1291;33;55;0,52;49,65;58,90;0;9;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
37;21101039876;"Russian Journal of Pediatric Hematology and Oncology";journal;"23111267, 24135496";;-;3;58;68;1204;6;51;0,09;20,76;67,40;0;23;Russian Federation;Eastern Europe;"Graphica Ltd";"2019-2023";"Hematology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
38;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;54;55;1185;16;51;0,29;21,94;38,73;0;9;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
39;21101149135;"Russian Journal of Woman and Child Health";journal;"26867184, 26188430";;-;5;52;61;1426;18;61;0,30;27,42;81,17;0;29;Russian Federation;Eastern Europe;"Meditsina-Inform LLC";"2019-2023";"Obstetrics and Gynecology; Oncology; Pediatrics, Perinatology and Child Health";"Medicine"
40;21101168859;"V.F. Snegirev Archives of Obstetrics and Gynecology";journal;"26871386, 23138726";;-;2;35;0;807;0;0;0,00;23,06;71,58;0;18;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2020-2023";"Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health";"Medicine"
41;21101169025;"Zhongguo Ertong Baojian Zazhi";journal;"10086579";;-;4;26;29;364;0;29;0,00;14,00;57,39;0;8;China;Asiatic Region;"";"2022-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
42;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";;-;33;247;237;4275;106;234;0,45;17,31;49,41;7;79;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous)";"Medicine"
