Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23336;"Primates";journal;"00328332, 16107365";0,906;Q1;61;42;128;1362;179;126;1,57;32,43;Japan;Asiatic Region;"Springer Japan";"1957-1961, 1963-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
2;18298;"Journal of Reproduction and Development";journal;"09168818, 13484400";0,725;Q1;61;86;352;2857;631;352;1,77;33,22;Japan;Asiatic Region;"Japanese Society of Animal Reproduction (JSAR)";"1992-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
3;22544;"Journal of Ethology";journal;"02890771, 14395444";0,704;Q2;40;51;115;1883;161;113;1,34;36,92;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;24547;"Zoological Science";journal;"02890003";0,656;Q2;66;153;426;5814;580;426;1,20;38,00;Japan;Asiatic Region;"Zoological Society of Japan";"1992-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;27182;"Experimental Animals";journal;"13411357";0,398;Q2;52;44;143;1051;124;143;0,82;23,89;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
6;5200153104;"Journal of Poultry Science";journal;"13467395";0,291;Q3;38;45;110;1365;76;110;0,69;30,33;Japan;Asiatic Region;"Japan Poultry Science Association";"2001-2004, 2006-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
7;21100205754;"Ornithological Science";journal;"13470558";0,288;Q3;22;0;51;0;29;51;0,36;0,00;Japan;Asiatic Region;"Ornithological Society of Japan";"2002-2007, 2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;21967;"Fish Pathology";journal;"18817335, 0388788X";0,283;Q3;46;26;102;634;57;102;0,27;24,38;Japan;Asiatic Region;"Japanese Society of Fish Pathology";"1967-2023";"Animal Science and Zoology (Q3); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
9;32555;"Japan Agricultural Research Quarterly";journal;"00213551";0,248;Q3;38;40;137;1050;92;137;0,55;26,25;Japan;Asiatic Region;"Japan International Research Center for Agricultural Sciences";"1973-1974, 1977-1978, 1983, 1987, 1993-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biotechnology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
10;18508;"Cytologia";journal;"00114545";0,235;Q3;30;57;204;1359;63;204;0,24;23,84;Japan;Asiatic Region;"Japan Mendel Society";"1929-1944, 1947, 1949-2023";"Animal Science and Zoology (Q3); Plant Science (Q3); Cell Biology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;19700166610;"Current Herpetology";journal;"13455834, 18811019";0,189;Q4;20;13;36;302;15;36;0,43;23,23;Japan;Asiatic Region;"Herpetological Society of Japan";"2000-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
12;19700177035;"Journal of the Yamashina Institute for Ornithology";journal;"18820999, 13485032";0,106;Q4;7;6;48;88;4;48;0,06;14,67;Japan;Asiatic Region;"Yamashina Institute for Ornithology";"2005-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;11600154147;"Mammal Study";journal;"13486160, 13434152";;-;22;24;0;636;0;0;0,00;26,50;Japan;Asiatic Region;"Mammalogical Society of Japan";"2008-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
14;19800188010;"Sabrao Journal of Breeding and Genetics";journal;"10297073";;-;21;14;0;259;0;0;0,00;18,50;Japan;Asiatic Region;"Society for the Advancement of Breeding Researches in Asia and Oceania (SABRAO)";"2008-2023";"Agronomy and Crop Science; Animal Science and Zoology; Biotechnology; Genetics; Horticulture";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
